T;3236;Parkano;Tampere Viinikka;12:35:00;14:14:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3237;Tampere Viinikka;Parkano;6:05:00;8:04:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3239;Tampere Viinikka;Parkano;7:17:00;9:07:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3240;Kokkola;Seinäjoki asema;18:38:00;20:59:00;Ke;14.12.2022;6.12.2023
T;3242;Alholma;Seinäjoki asema;4:00:00;6:22:00;Ti;13.12.2022;5.12.2023
T;3247;Seinäjoki asema;Alholma;15:24:00;18:50:00;Ke La;14.12.2022;9.12.2023
T;3270;Kaskinen;Seinäjoki asema;14:29:00;17:13:00;To Pe;30.3.2023;8.12.2023
T;3271;Seinäjoki asema;Kaskinen;6:53:00;9:32:00;To Pe;30.3.2023;8.12.2023
T;3274;Kaskinen;Seinäjoki asema;13:29:00;16:12:00;La;17.12.2022;9.12.2023
T;3309;Tampere Viinikka;Vilppula;6:40:00;8:24:00;To;15.12.2022;7.12.2023
T;3312;Korkeakoski;Tampere tavara;16:06:00;17:30:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3314;Vilppula;Tampere tavara;19:24:00;21:20:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3321;Tampere Viinikka;Orivesi;6:30:00;7:20:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3322;Orivesi;Tampere Viinikka;10:50:00;11:36:00;Ma La Su;11.12.2022;9.12.2023
T;3324;Parkano;Tampere Viinikka;23:00:00;0:32:00;La;17.12.2022;9.12.2023
T;3325;Tampere Viinikka;Korkeakoski;9:15:00;12:30:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3326;Parkano;Riihimäki tavara;10:47:00;14:50:00;Ti Pe Su;11.12.2022;8.12.2023
T;3327;Tampere Viinikka;Vilppula;12:25:00;14:18:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3328;Parkano;Riihimäki tavara;23:00:00;2:48:00;Ti Su;11.12.2022;5.12.2023
T;3343;Äänekoski;Ylivieska;20:03:00;1:24:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3344;Ylivieska;Äänekoski;11:23:00;18:06:00;Ma Ti Ke To Pe La;12.12.2022;9.12.2023
T;3351;Jyväskylä;Äänekoski;4:41:00;5:30:00;Pe Su;11.12.2022;8.12.2023
T;3352;Äänekoski;Jyväskylä;10:44:00;11:40:00;La Su;11.12.2022;9.12.2023
T;3353;Jyväskylä;Äänekoski;8:41:00;9:30:00;Pe;23.6.2023;8.12.2023
T;3365;Jyväskylä;Äänekoski;12:34:00;13:26:00;La;17.12.2022;9.12.2023
T;3381;Jyväskylä;Alavus;14:43:00;17:18:00;To La;15.12.2022;9.12.2023
T;3384;Alavus;Jyväskylä;20:52:00;0:03:00;To La;15.12.2022;9.12.2023
T;3392;Seinäjoki asema;Alavus;17:20:00;18:12:00;Ti Ke To Pe Su;31.1.2023;8.12.2023
T;3393;Alavus;Seinäjoki asema;20:50:00;21:58:00;Ti Ke Pe Su;31.1.2023;8.12.2023
T;3394;Seinäjoki asema;Alavus;13:30:00;14:22:00;Ma;30.1.2023;4.12.2023
T;3395;Alavus;Seinäjoki asema;17:30:00;18:36:00;Ma;30.1.2023;4.12.2023
T;3400;Äänekoski;Tampere Viinikka;2:15:00;6:31:00;Ma Ti Ke Pe Su;19.6.2023;8.12.2023
T;3401;Tampere Viinikka;Äänekoski;0:31:00;5:30:00;To La;15.12.2022;9.12.2023
T;3403;Tampere Viinikka;Jyväskylä;8:27:00;11:43:00;La;17.12.2022;9.12.2023
T;3405;Tampere Viinikka;Äänekoski;7:12:00;11:06:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3406;Äänekoski;Tampere tavara;12:06:00;16:45:00;Su;11.12.2022;3.12.2023
T;3407;Tampere Viinikka;Äänekoski;7:12:00;11:06:00;Su;11.12.2022;3.12.2023
T;3408;Äänekoski;Tampere tavara;18:43:00;22:58:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3411;Tampere Viinikka;Äänekoski;12:14:00;17:10:00;Pe Su;11.12.2022;8.12.2023
T;3413;Tampere Viinikka;Jämsänkoski;6:15:00;8:28:00;To;15.12.2022;7.12.2023
T;3416;Jämsänkoski;Tampere tavara;12:12:00;14:38:00;Pe;16.12.2022;8.12.2023
T;3426;Äänekoski;Tampere tavara;22:15:00;3:46:00;Ti;20.6.2023;5.12.2023
T;3428;Äänekoski;Tampere tavara;22:15:00;4:10:00;Pe Su;23.6.2023;8.12.2023
T;3430;Jämsänkoski;Rauma;9:17:00;13:43:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3435;Tampere Viinikka;Jämsänkoski;11:24:00;13:25:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3436;Jämsänkoski;Tampere tavara;19:26:00;21:43:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3451;Orivesi;Äänekoski;11:38:00;17:10:00;Ti;31.1.2023;5.12.2023
T;3479;Jyväskylä;Pieksämäki tavara;20:00:00;21:45:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3492;Äänekoski;Vuosaari;11:12:00;18:15:36;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;3493;Vuosaari;Äänekoski;21:11:00;4:18:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;3495;Vuosaari;Äänekoski;9:11:00;16:35:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
T;3496;Äänekoski;Vuosaari;23:11:00;5:44:36;Ma Ti Ke To Pe Su;19.6.2023;8.12.2023
T;3497;Vuosaari;Äänekoski;8:20:00;16:33:00;Su;25.6.2023;3.12.2023
T;3498;Äänekoski;Vuosaari;23:11:00;9:36:00;La;17.12.2022;9.12.2023
T;3500;Tampere Viinikka;Turku asema;0:58:00;3:55:00;Ti To;31.1.2023;7.12.2023
T;3503;Hangonsaari;Ruokosuo;15:49:00;4:06:00;Ma Ti Ke To Pe La Su;26.3.2023;9.12.2023
T;3505;Turku asema;Tampere Viinikka;14:00:00;17:02:00;Ke To;21.6.2023;7.12.2023
T;3507;Turku asema;Tampere Viinikka;12:07:00;15:33:00;Pe;16.12.2022;8.12.2023
T;3515;Turku asema;Tampere tavara;17:00:00;20:51:00;Ti To Pe;28.3.2023;8.12.2023
T;3533;Hanko tavara;Kirkniemi;10:20:00;11:40:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3534;Kirkniemi;Hanko tavara;14:37:00;16:03:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3601;Riihimäki tavara;Seinäjoki asema;0:51:00;5:43:00;To Pe;15.12.2022;8.12.2023
T;3606;Toijala;Riihimäki tavara;14:31:00;15:44:00;Ma Ti To Pe La Su;26.3.2023;9.12.2023
T;3607;Toijala;Tampere Viinikka;2:08:00;2:54:00;Ti Ke To Pe La;13.12.2022;9.12.2023
T;3608;Toijala;Riihimäki tavara;2:11:00;3:24:00;Ma Su;11.12.2022;4.12.2023
T;3613;Riihimäki tavara;Tampere Viinikka;16:10:00;18:27:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;3615;Riihimäki tavara;Toijala;10:46:00;12:08:00;Ma Ti Ke Pe La;12.12.2022;9.12.2023
T;3619;Riihimäki tavara;Tampere Viinikka;21:52:00;0:02:00;Ti La Su;11.12.2022;9.12.2023
T;3620;Tampere tavara;Riihimäki tavara;14:05:00;16:31:18;Ke La;14.12.2022;9.12.2023
T;3624;Tampere Viinikka;Riihimäki tavara;19:49:00;21:47:00;Ma To Pe Su;11.12.2022;8.12.2023
T;3629;Hämeenlinna;Tampere tavara;19:32:00;20:50:00;Ma Ke;12.12.2022;6.12.2023
T;3630;Hämeenlinna;Riihimäki tavara;12:51:00;13:36:00;Ke;14.12.2022;6.12.2023
T;3633;Riihimäki lajittelu;Hämeenlinna;9:26:00;10:05:00;Ti Ke;13.12.2022;6.12.2023
T;3638;Hämeenlinna;Hanko tavara;3:27:00;7:31:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;3639;Hanko tavara;Hämeenlinna;14:47:00;18:20:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;3643;Lohja;Riihimäki tavara;19:15:00;20:28:00;Ma Ti Ke Pe;19.6.2023;8.12.2023
T;3645;Kirkniemi;Riihimäki tavara;11:05:00;12:39:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3647;Kirkniemi;Riihimäki tavara;15:07:00;16:44:00;La Su;11.12.2022;9.12.2023
T;3648;Riihimäki tavara;Kirkniemi;5:14:00;6:48:00;Ti Ke To Pe La;13.12.2022;9.12.2023
T;3652;Tampere Viinikka;Toijala;11:01:00;11:51:00;To;15.12.2022;7.12.2023
T;3653;Riihimäki tavara;Toijala;21:15:00;22:27:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3660;Tampere Viinikka;Toijala;14:04:00;14:55:00;La Su;11.12.2022;9.12.2023
T;3661;Toijala;Tampere tavara;17:06:00;17:47:00;La Su;11.12.2022;9.12.2023
T;3662;Tampere Viinikka;Toijala;13:20:00;14:12:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3663;Toijala;Tampere tavara;15:41:00;16:21:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3674;Riihimäki lajittelu;Kirkniemi;6:25:00;8:00:00;Ti To;13.12.2022;7.12.2023
T;3681;Hanko tavara;Riihimäki tavara;17:17:00;21:28:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3682;Riihimäki lajittelu;Karjaa;8:06:00;10:03:00;Ma Ti Ke To Pe La Su;26.3.2023;9.12.2023
T;3683;Lohja;Riihimäki tavara;10:00:00;12:29:00;La Su;11.12.2022;9.12.2023
T;3685;Karjaa;Riihimäki tavara;14:12:00;16:00:00;La Su;11.12.2022;9.12.2023
T;3689;Karjaa;Riihimäki tavara;15:06:00;17:02:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3692;Riihimäki lajittelu;Lohja;6:18:00;7:34:00;La Su;26.3.2023;9.12.2023
T;3694;Riihimäki lajittelu;Lohja;13:57:00;15:16:00;Ma Ti Ke Pe;12.12.2022;8.12.2023
T;3702;Rauma;Jämsänkoski;0:49:00;4:32:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3706;Rauma;Tampere Viinikka;8:08:00;10:51:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;3709;Tampere Viinikka;Rauma;3:55:00;6:24:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3710;Rauma;Tampere Viinikka;9:00:00;11:18:00;Su;11.12.2022;3.12.2023
T;3716;Rauma;Tampere tavara;16:57:00;19:40:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;3718;Rauma;Äänekoski;15:21:00;1:08:00;Su;11.12.2022;3.12.2023
T;3721;Tampere Viinikka;Rauma;1:43:00;4:37:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3723;Tampere Viinikka;Rauma;9:13:00;12:22:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;3726;Rauma;Tampere tavara;2:42:00;5:54:00;Ke To Pe;14.12.2022;8.12.2023
T;3729;Tampere Viinikka;Rauma;20:05:00;22:35:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3732;Rauma;Riihimäki tavara;19:15:00;0:50:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:19:00;Ma Ti Ke To Pe La;19.6.2023;9.12.2023
T;3762;Tampere Viinikka;Vuosaari;5:03:00;11:13:00;Pe;16.12.2022;8.12.2023
T;3764;Riihimäki lajittelu;Vuosaari;10:07:00;11:13:00;Ti Ke To La;20.6.2023;9.12.2023
T;3767;Vuosaari;Tampere tavara;12:44:00;15:56:00;Ti Ke To Pe La;20.6.2023;9.12.2023
T;3773;Vuosaari;Tampere tavara;19:45:00;22:50:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3775;Vuosaari;Tampere tavara;22:08:00;1:39:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3779;Vuosaari;Tampere tavara;22:14:00;1:28:00;Su;25.6.2023;3.12.2023
T;3803;Tampere Viinikka;Pori;2:41:00;4:50:00;Ke To Pe;29.3.2023;8.12.2023
T;3805;Tampere Viinikka;Harjavalta;3:09:00;5:26:00;Ti Pe;13.12.2022;8.12.2023
T;3807;Tampere Viinikka;Pori;2:54:00;6:01:00;Ke;29.3.2023;6.12.2023
T;3811;Tampere Viinikka;Pori;3:09:00;7:39:00;Ma;12.12.2022;4.12.2023
T;3812;Pori;Tampere tavara;17:15:00;21:44:00;Ti Pe;28.3.2023;8.12.2023
T;3813;Tampere Viinikka;Alholma;17:35:00;23:58:00;Pe;31.3.2023;8.12.2023
T;3816;Pori;Tampere Viinikka;10:40:00;13:40:00;Pe;31.3.2023;8.12.2023
T;3821;Harjavalta;Talvivaara;20:10:00;9:01:00;Ke;21.6.2023;6.12.2023
T;3823;Harjavalta;Talvivaara;20:10:00;9:22:00;Ma;19.6.2023;4.12.2023
T;3824;Talvivaara;Harjavalta;17:55:00;6:50:00;Ti To;20.6.2023;7.12.2023
T;3855;Harjavalta;Pori;13:01:00;13:30:00;La Su;26.3.2023;9.12.2023
T;3860;Pori;Harjavalta;10:40:00;11:13:00;La Su;26.3.2023;9.12.2023
T;3870;Mäntyluoto;Harjavalta;7:13:00;8:49:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3871;Harjavalta;Mäntyluoto;9:33:00;10:30:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3872;Mäntyluoto;Harjavalta;11:14:00;12:17:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3873;Harjavalta;Mäntyluoto;13:37:00;14:30:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3874;Mäntyluoto;Harjavalta;15:13:00;16:16:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3875;Harjavalta;Mäntyluoto;17:39:00;18:32:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3876;Mäntyluoto;Harjavalta;20:10:00;21:18:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3877;Harjavalta;Pori;22:35:00;23:03:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4001;Sköldvik;Kouvola tavara;20:32:00;23:16:00;Ma Ke;19.6.2023;6.12.2023
T;4002;Kouvola lajittelu;Sköldvik;14:59:00;17:56:00;Ti To La;20.6.2023;9.12.2023
T;4003;Sköldvik;Varkaus;20:32:00;6:03:00;Ti;20.6.2023;5.12.2023
T;4008;Varkaus;Sköldvik;16:45:00;3:25:00;Ke;14.12.2022;6.12.2023
T;4036;Ruokosuo;Hangonsaari;16:20:00;4:50:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;4038;Kuopio tavara;Vuosaari;20:31:00;6:47:00;Ti To Su;31.1.2023;7.12.2023
T;4042;Kuopio tavara;Rauma;20:31:00;5:05:00;Ma Pe;30.1.2023;8.12.2023
T;4057;Ruokosuo;Ykspihlaja väliratapiha;22:10:00;4:30:00;Ma To;19.6.2023;7.12.2023
T;4059;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;3:23:00;Ti Ke Pe La Su;20.6.2023;9.12.2023
T;4061;Iisalmi;Pyhäkumpu;2:10:00;4:09:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4065;Ruokosuo;Iisalmi;14:33:00;16:20:00;Ma Ti Ke To Pe;27.3.2023;8.12.2023
T;4071;Joensuu Sulkulahti;Kontiomäki;8:13:00;14:34:00;Ma;30.1.2023;4.12.2023
T;4101;Pieksämäki lajittelu;Kontiomäki;22:41:00;3:58:00;Ma Pe;19.6.2023;8.12.2023
T;4109;Pieksämäki lajittelu;Kontiomäki;20:54:00;2:44:00;Ti Ke To La Su;20.6.2023;9.12.2023
T;4110;Iisalmi;Pieksämäki tavara;17:35:00;21:25:00;Pe La;16.12.2022;9.12.2023
T;4111;Iisalmi;Kauppilanmäki;10:12:00;10:32:00;Ma Ke Pe La Su;11.12.2022;9.12.2023
T;4112;Sukeva;Iisalmi;14:25:00;15:06:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4113;Iisalmi;Kauppilanmäki;10:52:00;11:11:00;Ti To;13.12.2022;7.12.2023
T;4114;Kauppilanmäki;Iisalmi;12:34:00;12:53:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4115;Pieksämäki lajittelu;Iisalmi;8:45:00;12:22:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4117;Pieksämäki lajittelu;Kontiomäki;12:19:00;17:29:00;Pe;31.3.2023;8.12.2023
T;4119;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:30:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4120;Lapinlahti;Pieksämäki tavara;12:42:00;16:25:00;Ke To Pe;14.12.2022;8.12.2023
T;4121;Pieksämäki lajittelu;Kontiomäki;13:27:00;19:51:00;Ti;20.6.2023;5.12.2023
T;4123;Pieksämäki lajittelu;Kontiomäki;18:55:00;1:10:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;4127;Pieksämäki lajittelu;Siilinjärvi Asema;6:16:00;8:20:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4129;Pieksämäki lajittelu;Iisalmi;23:09:00;2:11:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;4132;Siilinjärvi Asema;Pieksämäki tavara;13:31:00;15:57:00;Ke;14.12.2022;6.12.2023
T;4134;Siilinjärvi Asema;Pieksämäki tavara;13:21:00;15:58:00;La Su;11.12.2022;9.12.2023
T;4135;Pieksämäki lajittelu;Kontiomäki;12:19:00;18:29:00;La;1.4.2023;9.12.2023
T;4136;Siilinjärvi Asema;Pieksämäki tavara;13:08:00;15:48:00;To Pe;30.3.2023;8.12.2023
T;4138;Siilinjärvi Asema;Pieksämäki tavara;14:06:00;16:14:00;Ma Ti;27.3.2023;5.12.2023
T;4147;Pieksämäki lajittelu;Kontiomäki;14:45:00;19:52:00;Ke To Su;11.12.2022;7.12.2023
T;4152;Kontiomäki;Äänekoski;7:37:00;17:10:00;Ma;27.3.2023;4.12.2023
T;4154;Kontiomäki;Pieksämäki tavara;6:58:00;14:05:00;Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4156;Kontiomäki;Pieksämäki tavara;12:30:00;18:19:00;Pe;3.2.2023;8.12.2023
T;4157;Pieksämäki lajittelu;Kontiomäki;14:07:00;19:52:00;Ma;12.12.2022;4.12.2023
T;4158;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;Ma Ti Pe;30.1.2023;8.12.2023
T;4160;Kontiomäki;Pieksämäki tavara;12:30:00;19:28:00;Ke To La Su;11.12.2022;9.12.2023
T;4162;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;To;15.12.2022;7.12.2023
T;4166;Kontiomäki;Joutseno;12:30:00;23:58:00;Ma Ti;27.3.2023;5.12.2023
T;4168;Kontiomäki;Joutseno;5:30:00;16:53:00;Ke La Su;26.3.2023;9.12.2023
T;4193;Iisalmi;Talvivaara;2:43:00;4:16:00;Ti Ke To Pe La;13.12.2022;9.12.2023
T;4194;Talvivaara;Iisalmi;17:55:00;19:23:00;Ma Pe;12.12.2022;8.12.2023
T;4205;Kommila;Pieksämäki tavara;0:10:00;1:15:00;Ti Ke To Pe La;13.12.2022;9.12.2023
T;4208;Suonenjoki;Pieksämäki tavara;11:14:00;12:03:00;Ma Ti Ke To Pe La;12.12.2022;9.12.2023
T;4209;Pieksämäki lajittelu;Suonenjoki;7:38:00;8:27:00;Ma Ti Ke To Pe La;12.12.2022;9.12.2023
T;4215;Pieksämäki lajittelu;Kurkimäki;11:13:00;12:43:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4216;Kurkimäki;Pieksämäki tavara;15:28:00;16:48:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4218;Iisalmi;Pieksämäki tavara;13:38:00;17:31:00;Ke To Su;26.3.2023;7.12.2023
T;4220;Iisalmi;Pieksämäki tavara;13:43:00;16:55:00;Ma Ti Pe La;12.12.2022;9.12.2023
T;4224;Iisalmi;Pieksämäki tavara;4:56:00;7:43:00;Ma Ti Ke Pe La Su;11.12.2022;9.12.2023
T;4227;Pieksämäki tavara;Kommila;10:15:00;11:36:00;Ma Ti Ke To Pe;30.1.2023;8.12.2023
T;4231;Pieksämäki tavara;Kommila;15:30:00;16:42:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4232;Varkaus;Pieksämäki tavara;14:15:00;15:13:00;Ma To;12.12.2022;7.12.2023
T;4234;Varkaus;Pieksämäki tavara;10:30:00;11:41:00;Ti Ke Pe;13.12.2022;8.12.2023
T;4239;Pieksämäki tavara;Kommila;21:25:00;22:36:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4242;Iisalmi;Joensuu Sulkulahti;6:42:00;10:59:00;La;24.6.2023;9.12.2023
T;4270;Iisalmi;Lauritsala;4:56:00;14:20:00;To;15.12.2022;7.12.2023
T;4332;Pieksämäki tavara;Äänekoski;6:24:00;9:49:00;La;17.12.2022;9.12.2023
T;4333;Äänekoski;Pieksämäki tavara;6:30:00;10:35:00;Ti Ke To La;13.12.2022;9.12.2023
T;4337;Äänekoski;Pieksämäki tavara;16:12:00;19:25:00;La;17.12.2022;9.12.2023
T;4338;Pieksämäki tavara;Äänekoski;21:42:00;1:08:00;Ma Ti Ke Pe;12.12.2022;8.12.2023
T;4341;Äänekoski;Pieksämäki tavara;22:15:00;1:39:00;Ma To;12.12.2022;7.12.2023
T;4344;Pieksämäki tavara;Äänekoski;13:10:00;17:10:00;To;2.2.2023;7.12.2023
T;4415;Kuopio tavara;Siilinjärvi Asema;13:33:00;14:06:00;Ti;13.12.2022;5.12.2023
T;4433;Kiuruvesi;Kokkola;6:25:00;10:23:00;La;24.6.2023;9.12.2023
T;4440;Kiuruvesi;Iisalmi;6:49:00;7:27:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4441;Iisalmi;Kiuruvesi;3:32:00;4:08:00;Ti Ke To Pe La;13.12.2022;9.12.2023
T;4445;Iisalmi;Kiuruvesi;3:05:00;3:37:00;Ma Su;11.12.2022;4.12.2023
T;4455;Iisalmi;Pyhäsalmi;10:08:00;11:06:00;Ma;12.12.2022;4.12.2023
T;4456;Pyhäsalmi;Iisalmi;12:52:00;13:57:00;Ma;12.12.2022;4.12.2023
T;4458;Ylivieska;Iisalmi;23:39:00;3:03:00;Pe;23.6.2023;8.12.2023
T;4470;Ykspihlaja väliratapiha;Ruokosuo;20:09:00;3:20:00;Ma Ti Ke Pe La Su;19.6.2023;9.12.2023
T;4471;Ruokosuo;Ykspihlaja väliratapiha;8:40:00;15:57:00;Ti To Su;20.6.2023;7.12.2023
T;4472;Ykspihlaja väliratapiha;Ruokosuo;20:09:00;4:32:00;To;22.6.2023;7.12.2023
T;4473;Ruokosuo;Ykspihlaja väliratapiha;7:58:00;15:34:00;Ma;19.6.2023;4.12.2023
T;4474;Ykspihlaja väliratapiha;Ruokosuo;16:25:00;23:47:00;To;29.6.2023;26.10.2023
T;4475;Ruokosuo;Ykspihlaja väliratapiha;6:50:00;16:10:00;Ke La;21.6.2023;9.12.2023
T;4476;Ykspihlaja väliratapiha;Ruokosuo;12:22:00;20:16:00;La Su;24.6.2023;9.12.2023
T;4477;Ruokosuo;Ykspihlaja väliratapiha;8:37:00;16:35:00;Pe;23.6.2023;8.12.2023
T;4479;Ruokosuo;Ykspihlaja väliratapiha;3:31:00;11:05:00;Pe;23.6.2023;8.12.2023
T;4480;Ykspihlaja väliratapiha;Ruokosuo;23:15:00;6:36:00;Ti Pe;20.6.2023;8.12.2023
T;4481;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;4:40:00;Ti Ke Pe La Su;20.6.2023;9.12.2023
T;4482;Ykspihlaja väliratapiha;Ruokosuo;23:15:00;7:24:00;Ma Ke To La Su;19.6.2023;9.12.2023
T;4483;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;3:22:00;Ma To;19.6.2023;7.12.2023
T;4485;Ruokosuo;Ykspihlaja väliratapiha;0:30:00;9:13:00;Ma;19.6.2023;4.12.2023
T;4491;Ruokosuo;Ykspihlaja väliratapiha;0:30:00;8:03:00;Su;25.6.2023;3.12.2023
T;4585;Joensuu Sulkulahti;Heinävaara;0:20:00;0:47:00;Pe La Su;23.6.2023;9.12.2023
T;4586;Heinävaara;Joensuu Sulkulahti;3:05:00;3:32:00;La Su;11.12.2022;9.12.2023
T;4587;Joensuu Sulkulahti;Ilomantsi;8:55:00;10:32:00;Pe La;23.6.2023;9.12.2023
T;4588;Tuupovaara;Joensuu Sulkulahti;1:30:00;2:35:00;Ti Ke To;13.12.2022;7.12.2023
T;4589;Joensuu Sulkulahti;Tuupovaara;22:43:00;23:40:00;Ma Ti Ke;19.6.2023;6.12.2023
T;4590;Tuupovaara;Joensuu Sulkulahti;3:30:00;4:35:00;Pe;16.12.2022;8.12.2023
T;4592;Ilomantsi;Joensuu Sulkulahti;22:21:00;0:12:00;Pe La;23.6.2023;9.12.2023
T;4692;Joensuu Sulkulahti;Ylämylly;10:00:00;10:20:00;Ke To;21.6.2023;7.12.2023
T;4693;Ylämylly;Joensuu Sulkulahti;2:24:00;2:44:00;To Pe;15.12.2022;8.12.2023
T;4700;Pitkämäki;Joensuu Sulkulahti;3:55:00;6:49:00;Ma Ti Ke Pe La Su;19.6.2023;9.12.2023
T;4701;Joensuu Sulkulahti;Pitkämäki;21:07:00;1:02:00;Ma Ti To Pe La Su;19.6.2023;9.12.2023
T;4702;Pitkämäki;Joensuu Sulkulahti;2:50:00;6:49:00;To;22.6.2023;7.12.2023
T;4705;Joensuu Sulkulahti;Uimaharju;22:02:00;22:58:00;Ke;21.6.2023;6.12.2023
T;4707;Joensuu Sulkulahti;Pitkämäki;10:15:00;13:50:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;4708;Pitkämäki;Joensuu Sulkulahti;16:35:00;19:33:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;4761;Joensuu Sulkulahti;Lieksa;3:12:00;4:55:00;Ma;12.12.2022;4.12.2023
T;4767;Joensuu Sulkulahti;Nurmes;7:33:00;10:32:00;Ma;30.1.2023;4.12.2023
T;4769;Joensuu Sulkulahti;Nurmes;8:09:00;11:09:00;To;15.12.2022;7.12.2023
T;4772;Nurmes;Hamina;14:02:00;5:35:00;Ma To;27.3.2023;7.12.2023
T;4777;Hamina;Joensuu Sulkulahti;21:16:00;4:21:00;Ke;29.3.2023;6.12.2023
T;4782;Joensuu Sulkulahti;Kotka Mussalo;23:19:00;6:10:00;Ma To;27.3.2023;7.12.2023
T;4783;Kotka Mussalo;Joensuu Sulkulahti;21:01:00;4:21:00;Ti;28.3.2023;5.12.2023
T;4785;Hamina;Joensuu Sulkulahti;17:51:00;0:38:00;Su;26.3.2023;3.12.2023
T;4789;Kotka Mussalo;Joensuu Sulkulahti;23:28:00;6:34:00;Ke Pe;29.3.2023;8.12.2023
T;4905;Pieksämäki tavara;Joensuu Sulkulahti;12:29:00;15:40:00;Ti;20.6.2023;24.10.2023
T;4908;Joensuu Sulkulahti;Pieksämäki tavara;20:38:00;0:11:00;Ma;19.6.2023;23.10.2023
