T;4061;Iisalmi;Pyhäkumpu;2:10:00;4:09:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4065;Ruokosuo;Iisalmi;17:03:00;19:00:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4071;Joensuu Sulkulahti;Kontiomäki;8:13:00;14:34:00;Ma;11.12.2023;9.12.2024
T;4073;Kontiomäki;Oulu tavara;18:05:00;20:46:00;Pe;15.12.2023;13.12.2024
T;4101;Pieksämäki lajittelu;Kontiomäki;22:41:00;3:58:00;Ma Pe;11.12.2023;13.12.2024
T;4105;Pieksämäki lajittelu;Kontiomäki;9:11:00;17:30:00;Ke La;13.12.2023;14.12.2024
T;4107;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:11:00;Su;10.12.2023;8.12.2024
T;4109;Pieksämäki tavara;Kontiomäki;21:13:00;2:44:00;Ti Ke La Su;10.12.2023;14.12.2024
T;4110;Iisalmi;Pieksämäki tavara;17:35:00;21:02:00;Pe La;15.12.2023;14.12.2024
T;4111;Iisalmi;Kauppilanmäki;10:12:00;10:32:00;Ma Ke Pe La Su;10.12.2023;14.12.2024
T;4112;Sukeva;Iisalmi;14:25:00;15:06:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4113;Iisalmi;Kauppilanmäki;10:52:00;11:11:00;Ti To;12.12.2023;12.12.2024
T;4114;Kauppilanmäki;Iisalmi;12:34:00;12:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4115;Pieksämäki lajittelu;Iisalmi;8:44:00;12:23:00;Ma Ke Pe Su;10.12.2023;13.12.2024
T;4116;Iisalmi;Pieksämäki tavara;15:55:00;19:57:00;Ke;13.12.2023;11.12.2024
T;4117;Pieksämäki lajittelu;Kontiomäki;12:19:00;17:29:00;Pe;15.12.2023;13.12.2024
T;4119;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:30:00;Ma;11.12.2023;9.12.2024
T;4120;Lapinlahti;Pieksämäki tavara;12:42:00;16:25:00;To;14.12.2023;12.12.2024
T;4121;Pieksämäki lajittelu;Kontiomäki;13:25:00;19:50:00;Ti;12.12.2023;10.12.2024
T;4122;Lapinlahti;Pieksämäki tavara;13:35:00;16:55:00;Ti;12.12.2023;10.12.2024
T;4123;Pieksämäki lajittelu;Kontiomäki;18:55:00;1:10:00;Ma Ti Ke To Pe La Su;10.12.2023;30.3.2024
T;4124;Iisalmi;Lapinlahti;10:00:00;10:23:00;Ma Ke;11.12.2023;11.12.2024
T;4125;Pieksämäki lajittelu;Kontiomäki;9:40:00;15:30:00;Ti Pe;12.12.2023;13.12.2024
T;4127;Pieksämäki lajittelu;Siilinjärvi asema;6:16:00;8:20:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4129;Pieksämäki lajittelu;Iisalmi;23:09:00;2:16:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4131;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:27:00;To;14.12.2023;12.12.2024
T;4132;Siilinjärvi asema;Pieksämäki tavara;13:31:00;15:57:00;Ke;13.12.2023;11.12.2024
T;4134;Siilinjärvi asema;Pieksämäki tavara;13:21:00;15:58:00;La Su;10.12.2023;14.12.2024
T;4135;Pieksämäki lajittelu;Kontiomäki;12:19:00;18:29:00;La;16.12.2023;14.12.2024
T;4136;Siilinjärvi asema;Pieksämäki tavara;13:08:00;15:48:00;To Pe;14.12.2023;13.12.2024
T;4138;Siilinjärvi asema;Pieksämäki tavara;14:06:00;16:14:00;Ma Ti;11.12.2023;10.12.2024
T;4139;Pieksämäki tavara;Kontiomäki;21:13:00;2:44:00;To;14.12.2023;12.12.2024
T;4147;Pieksämäki lajittelu;Kontiomäki;14:45:00;19:52:00;Ke To Su;10.12.2023;12.12.2024
T;4148;Kajaani;Lauritsala;14:59:00;4:23:00;Su;10.12.2023;28.1.2024
T;4148;Kajaani;Lauritsala;14:59:00;4:36:00;Su;4.2.2024;8.12.2024
T;4149;Lauritsala;Kajaani;2:11:00;18:22:00;Pe;15.12.2023;13.12.2024
T;4150;Kajaani;Pieksämäki tavara;21:04:00;5:43:00;Su;10.12.2023;8.12.2024
T;4152;Kontiomäki;Äänekoski;7:37:00;17:10:00;Ma;11.12.2023;9.12.2024
T;4154;Kontiomäki;Pieksämäki tavara;6:58:00;14:01:00;Ti Ke Pe La Su;10.12.2023;14.12.2024
T;4156;Kontiomäki;Pieksämäki tavara;12:30:00;18:19:00;Pe;15.12.2023;13.12.2024
T;4157;Pieksämäki lajittelu;Kontiomäki;14:07:00;19:53:00;Ma;11.12.2023;9.12.2024
T;4158;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;Ma Ti Pe;11.12.2023;13.12.2024
T;4160;Kontiomäki;Pieksämäki tavara;12:30:00;19:28:00;Ke To La Su;10.12.2023;14.12.2024
T;4162;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;To;14.12.2023;12.12.2024
T;4164;Kontiomäki;Pieksämäki tavara;16:35:00;23:15:00;Ke;13.12.2023;11.12.2024
T;4166;Kontiomäki;Joutseno;12:30:00;23:38:00;Ma Ti;11.12.2023;10.12.2024
T;4168;Kontiomäki;Joutseno;5:30:00;16:53:00;Ke La Su;10.12.2023;14.12.2024
T;4174;Kontiomäki;Pieksämäki tavara;6:58:00;14:04:00;To;14.12.2023;12.12.2024
T;4193;Iisalmi;Talvivaara;2:43:00;4:16:00;Ti Ke To Pe La;12.12.2023;14.12.2024
T;4194;Talvivaara;Iisalmi;17:55:00;19:23:00;Ma Pe La;11.12.2023;14.12.2024
T;4201;Kommila;Iisalmi;0:10:00;5:54:00;To La;14.12.2023;14.12.2024
T;4203;Kommila;Iisalmi;0:10:00;6:35:00;Ti;12.12.2023;10.12.2024
T;4205;Kommila;Pieksämäki tavara;0:01:00;1:00:00;Ke Pe;13.12.2023;13.12.2024
T;4208;Suonenjoki;Pieksämäki tavara;11:14:00;12:03:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
T;4209;Pieksämäki lajittelu;Suonenjoki;7:38:00;8:27:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
T;4215;Pieksämäki lajittelu;Kurkimäki;11:13:00;12:45:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4216;Kurkimäki;Pieksämäki tavara;15:28:00;16:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4218;Iisalmi;Pieksämäki tavara;13:38:00;17:31:00;Ke To Su;10.12.2023;12.12.2024
T;4220;Iisalmi;Pieksämäki tavara;13:43:00;16:55:00;Ma Pe La;11.12.2023;14.12.2024
T;4222;Iisalmi;Pieksämäki tavara;13:43:00;17:16:00;Ti;12.12.2023;10.12.2024
T;4224;Iisalmi;Pieksämäki tavara;4:56:00;7:43:00;Ma Ti Ke Pe La Su;10.12.2023;14.12.2024
T;4226;Iisalmi;Pieksämäki tavara;10:35:00;14:28:00;To;14.12.2023;12.12.2024
T;4227;Pieksämäki tavara;Kommila;10:15:00;11:36:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4231;Pieksämäki tavara;Kommila;15:30:00;16:42:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4232;Varkaus;Pieksämäki tavara;14:15:00;15:13:00;Ma To;11.12.2023;12.12.2024
T;4234;Varkaus;Pieksämäki tavara;10:30:00;11:41:00;Ti Ke Pe;12.12.2023;13.12.2024
T;4239;Pieksämäki tavara;Kommila;21:25:00;22:36:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4242;Iisalmi;Joensuu Sulkulahti;6:10:00;10:59:00;La;6.1.2024;14.12.2024
T;4244;Iisalmi;Joensuu Sulkulahti;6:38:00;10:59:00;Ma;8.1.2024;9.12.2024
T;4270;Iisalmi;Lauritsala;4:56:00;14:20:00;To;14.12.2023;12.12.2024
T;4332;Pieksämäki tavara;Äänekoski;6:24:00;9:49:00;La;16.12.2023;14.12.2024
T;4333;Äänekoski;Pieksämäki tavara;6:30:00;10:39:00;Ti Ke To La;12.12.2023;14.12.2024
T;4337;Äänekoski;Pieksämäki tavara;16:12:00;19:27:00;La;16.12.2023;14.12.2024
T;4338;Pieksämäki tavara;Äänekoski;21:42:00;1:08:00;Ma Ti Ke Pe;11.12.2023;13.12.2024
T;4341;Äänekoski;Pieksämäki tavara;22:15:00;1:40:00;Ma To;11.12.2023;12.12.2024
T;4344;Pieksämäki tavara;Äänekoski;13:10:00;17:10:00;To;14.12.2023;12.12.2024
T;4348;Iisalmi;Äänekoski;8:43:00;16:06:00;La;16.12.2023;14.12.2024
T;4415;Kuopio tavara;Siilinjärvi asema;13:33:00;14:06:00;Ti;12.12.2023;10.12.2024
T;4433;Kiuruvesi;Kokkola;6:25:00;10:23:00;La;16.12.2023;14.12.2024
T;4440;Kiuruvesi;Iisalmi;6:49:00;7:27:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
T;4441;Iisalmi;Kiuruvesi;3:32:00;4:08:00;Ti Ke To Pe La;12.12.2023;14.12.2024
T;4445;Iisalmi;Kiuruvesi;3:05:00;3:37:00;Ma Su;10.12.2023;9.12.2024
T;4452;Ylivieska;Iisalmi;22:51:00;1:27:00;Su;10.12.2023;8.12.2024
T;4454;Haapajärvi;Iisalmi;10:15:00;11:41:00;Ke;3.1.2024;11.12.2024
T;4456;Pyhäsalmi;Iisalmi;12:52:00;13:57:00;Ma;11.12.2023;9.12.2024
T;4458;Ylivieska;Iisalmi;23:39:00;3:03:00;Pe;15.12.2023;13.12.2024
T;4480;Ykspihlaja väliratapiha;Ruokosuo;23:15:00;6:36:00;Ti Pe;12.12.2023;13.12.2024
T;4481;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;2:33:00;Ti Ke Su;10.12.2023;11.12.2024
T;4482;Ykspihlaja väliratapiha;Ruokosuo;23:15:00;7:24:00;Ma Ke To La;11.12.2023;14.12.2024
T;4483;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;3:22:00;Ma;11.12.2023;9.12.2024
T;4485;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;3:22:00;To;14.12.2023;12.12.2024
T;4487;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;4:40:00;Pe;15.12.2023;13.12.2024
T;4585;Joensuu Sulkulahti;Heinävaara;0:20:00;0:47:00;Pe La;15.12.2023;14.12.2024
T;4586;Heinävaara;Joensuu Sulkulahti;3:05:00;3:32:00;La Su;10.12.2023;14.12.2024
T;4587;Joensuu Sulkulahti;Ilomantsi;8:55:00;10:32:00;Pe La;15.12.2023;14.12.2024
T;4588;Tuupovaara;Joensuu Sulkulahti;1:30:00;2:35:00;Ti Ke;12.12.2023;11.12.2024
T;4589;Joensuu Sulkulahti;Tuupovaara;22:43:00;23:40:00;Ma Su;10.12.2023;9.12.2024
T;4592;Ilomantsi;Joensuu Sulkulahti;22:21:00;0:12:00;Pe La;15.12.2023;14.12.2024
T;4629;Joensuu Peltola;Sysmäjärvi;9:45:00;10:36:00;Ke La;13.12.2023;14.12.2024
T;4630;Sysmäjärvi;Joensuu Peltola;16:31:00;17:23:00;Ma To;11.12.2023;12.12.2024
T;4684;Joensuu Peltola;Luikonlahti;8:27:00;9:44:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4685;Luikonlahti;Joensuu Peltola;14:05:00;15:20:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4689;Luikonlahti;Joensuu Peltola;8:09:00;9:24:00;La;16.12.2023;14.12.2024
T;4690;Joensuu Peltola;Luikonlahti;11:13:00;12:31:00;Su;10.12.2023;8.12.2024
T;4692;Joensuu Sulkulahti;Ylämylly;10:00:00;10:20:00;Ke To;13.12.2023;12.12.2024
T;4693;Ylämylly;Joensuu Sulkulahti;2:24:00;2:44:00;To Pe;14.12.2023;13.12.2024
T;4700;Pitkämäki;Joensuu Sulkulahti;3:55:00;6:49:00;Ma Ke Pe La Su;10.12.2023;14.12.2024
T;4701;Joensuu Sulkulahti;Pitkämäki;21:07:00;23:57:00;Ma Ti To Pe La Su;10.12.2023;14.12.2024
T;4702;Pitkämäki;Joensuu Sulkulahti;2:50:00;6:49:00;To;14.12.2023;12.12.2024
T;4703;Joensuu Sulkulahti;Uimaharju;18:18:00;19:45:00;Ma La;1.1.2024;14.12.2024
T;4705;Joensuu Sulkulahti;Uimaharju;22:02:00;22:58:00;Ke;13.12.2023;11.12.2024
T;4707;Joensuu Sulkulahti;Pitkämäki;10:15:00;13:50:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4708;Pitkämäki;Joensuu Sulkulahti;16:35:00;19:33:00;Ma Ti Ke Pe La;11.12.2023;14.12.2024
T;4715;Joensuu Peltola;Lieksa;8:12:00;10:00:00;Ti Pe;12.12.2023;13.12.2024
T;4722;Lieksa;Joensuu Peltola;15:20:00;17:07:00;Ti;12.12.2023;10.12.2024
T;4726;Lieksa;Joensuu Peltola;17:05:00;19:07:00;Pe;15.12.2023;13.12.2024
T;4730;Uimaharju;Joensuu Peltola;10:10:00;11:04:00;Ke Pe;13.12.2023;13.12.2024
T;4731;Joensuu Peltola;Uimaharju;7:09:00;8:04:00;Ke Pe;13.12.2023;13.12.2024
T;4740;Uimaharju;Joensuu Peltola;13:17:00;14:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4742;Uimaharju;Joensuu Sulkulahti;5:52:00;6:49:00;Ti;12.12.2023;10.12.2024
T;4744;Uimaharju;Joensuu Sulkulahti;18:36:00;19:33:00;To Su;10.12.2023;12.12.2024
T;4761;Joensuu Sulkulahti;Lieksa;3:12:00;4:55:00;Ma;11.12.2023;9.12.2024
T;4762;Lieksa;Joensuu Peltola;7:49:00;9:40:00;Ma;11.12.2023;9.12.2024
T;4767;Joensuu Sulkulahti;Nurmes;7:32:00;10:32:00;Ma;11.12.2023;9.12.2024
T;4769;Joensuu Sulkulahti;Nurmes;8:09:00;11:09:00;To;14.12.2023;12.12.2024
T;4772;Nurmes;Hamina;14:02:00;5:30:00;Ma To;11.12.2023;12.12.2024
T;4773;Kotka Mussalo;Joensuu Peltola;23:37:00;6:38:00;Su;10.12.2023;8.12.2024
T;4777;Hamina;Joensuu Sulkulahti;21:19:00;4:05:00;Ke;13.12.2023;11.12.2024
T;4778;Uimaharju;Kotolahti;16:37:00;3:30:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
T;4779;Kotka Mussalo;Uimaharju;2:51:00;14:31:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4780;Uimaharju;Kotolahti;16:37:00;3:30:00;Su;10.12.2023;8.12.2024
T;4782;Joensuu Sulkulahti;Kotka Mussalo;23:19:00;6:10:00;Ma To;11.12.2023;12.12.2024
T;4783;Kotka Mussalo;Joensuu Sulkulahti;21:01:00;4:05:00;Ti;12.12.2023;10.12.2024
T;4785;Hamina;Joensuu Sulkulahti;17:51:00;0:38:00;Su;10.12.2023;8.12.2024
T;4789;Kotka Mussalo;Joensuu Sulkulahti;23:37:00;6:35:00;Ke Pe;13.12.2023;13.12.2024
T;5002;Rautaruukki;Hämeenlinna;3:19:00;14:27:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5010;Oulu tavara;Tampere tavara;22:26:00;7:39:00;Ma To;11.12.2023;12.12.2024
T;5016;Rautaruukki;Vuosaari;9:06:00;23:16:00;Pe;15.12.2023;13.12.2024
T;5018;Rautaruukki;Tampere tavara;9:06:00;18:27:00;Ma Ke;11.12.2023;11.12.2024
T;5020;Kontiomäki;Pieksämäki tavara;23:43:00;5:12:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5022;Kontiomäki;Kotka Mussalo;16:15:00;5:39:00;Ti Pe;12.12.2023;13.12.2024
T;5027;Kotka Mussalo;Talvivaara;16:58:00;6:02:00;Ti To La;12.12.2023;14.12.2024
T;5036;Talvivaara;Kotolahti;20:53:00;6:40:00;Ma Ke Pe;11.12.2023;13.12.2024
T;5038;Oulu tavara;Ruukki;13:01:00;13:49:00;Ke;13.12.2023;11.12.2024
T;5048;Pyhäkumpu;Ruokosuo;6:32:00;9:41:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;5054;Ykspihlaja väliratapiha;Ruokosuo;2:46:00;12:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5098;Kemi asema;Kontiomäki;23:49:00;5:12:00;Su;10.12.2023;8.12.2024
T;5103;Oulu tavara;Kemi Sahansaari;5:45:00;7:53:00;Ti;12.12.2023;10.12.2024
T;5105;Oulu tavara;Kemi asema;2:49:00;4:51:00;Ma Pe Su;10.12.2023;13.12.2024
T;5106;Kemi Sahansaari;Oulu tavara;13:17:00;15:12:00;Ma;11.12.2023;9.12.2024
T;5108;Kemi asema;Oulu tavara;13:23:00;15:12:00;Ke La;13.12.2023;14.12.2024
T;5109;Oulu tavara;Kemi asema;3:37:00;5:26:00;Ma To;11.12.2023;12.12.2024
T;5110;Rovaniemi;Kemi Sahansaari;15:59:00;17:47:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5112;Kemi asema;Oulu tavara;16:35:00;18:58:00;Ma To;11.12.2023;12.12.2024
T;5113;Oulu tavara;Kemi asema;10:30:00;12:20:00;Ke La;13.12.2023;14.12.2024
T;5120;Patokangas;Kemi Sahansaari;16:41:00;20:15:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5125;Kemi asema;Tornio asema;6:44:00;7:19:00;Ma To;11.12.2023;12.12.2024
T;5128;Kemi asema;Oulu tavara;1:35:00;3:55:00;Pe;15.12.2023;13.12.2024
T;5134;Tornio asema;Kemi asema;14:33:00;15:16:00;Ma To;11.12.2023;12.12.2024
T;5136;Kolari;Kemi Sahansaari;20:32:00;23:59:00;Ma Ke To Pe;11.12.2023;13.12.2024
T;5137;Kemi asema;Kolari;13:31:00;16:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5138;Kolari;Kemi asema;20:32:00;23:59:00;Ti La Su;10.12.2023;14.12.2024
T;5140;Kemi asema;Tampere tavara;23:06:00;10:49:00;Ke;13.12.2023;11.12.2024
T;5153;Kemi Sahansaari;Patokangas;1:00:00;4:26:00;Su;10.12.2023;8.12.2024
T;5155;Kemi asema;Patokangas;1:25:00;4:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
T;5156;Patokangas;Kemi Sahansaari;9:05:00;12:50:00;La;16.12.2023;14.12.2024
T;5157;Kemi asema;Rovaniemi;8:48:00;10:41:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5158;Patokangas;Kemi asema;9:05:00;12:51:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
T;5159;Kemi asema;Patokangas;9:51:00;13:18:00;Ma Ti Ke To La Su;10.12.2023;14.12.2024
T;5161;Kemi Sahansaari;Patokangas;9:51:00;13:19:00;Pe;15.12.2023;13.12.2024
T;5165;Kemi asema;Rovaniemi;2:58:00;4:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5168;Rovaniemi;Kemi asema;23:13:00;1:06:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5280;Iisalmi;Ykspihlaja väliratapiha;21:00:00;2:05:00;Pe La;15.12.2023;14.12.2024
T;5283;Ykspihlaja tavara;Talvivaara;10:25:00;16:56:00;Ma Pe;11.12.2023;13.12.2024
T;5286;Talvivaara;Ykspihlaja väliratapiha;21:45:00;5:12:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;5287;Ykspihlaja väliratapiha;Talvivaara;16:45:00;2:17:00;Su;10.12.2023;8.12.2024
T;5288;Iisalmi;Ykspihlaja väliratapiha;21:00:00;1:58:00;Ma;11.12.2023;9.12.2024
T;5295;Ykspihlaja väliratapiha;Iisalmi;19:02:00;1:11:00;Ti To Pe;12.12.2023;13.12.2024
T;5297;Ykspihlaja väliratapiha;Iisalmi;19:04:00;1:11:00;Ma Ke;11.12.2023;11.12.2024
T;5305;Kontiomäki;Kemi Sahansaari;4:33:00;9:15:00;To Su;10.12.2023;12.12.2024
T;5307;Kontiomäki;Kemi asema;4:30:00;9:03:00;Ti;12.12.2023;10.12.2024
T;5310;Oulu tavara;Talvivaara;4:09:00;8:48:00;Ti;12.12.2023;10.12.2024
T;5311;Kontiomäki;Oulu tavara;13:22:00;16:10:00;To La Su;10.12.2023;14.12.2024
T;5313;Kontiomäki;Kemi asema;13:22:00;18:00:00;Ma Ti Ke;11.12.2023;11.12.2024
T;5314;Kemi Sahansaari;Kontiomäki;17:21:00;23:38:00;To Pe;14.12.2023;13.12.2024
T;5315;Kontiomäki;Oulu tavara;19:30:00;23:03:00;To Pe La Su;10.12.2023;14.12.2024
T;5316;Kemi asema;Kontiomäki;18:20:00;23:39:00;Ti La Su;10.12.2023;14.12.2024
T;5317;Talvivaara;Oulu tavara;17:11:00;22:03:00;Su;10.12.2023;8.12.2024
T;5318;Kemi asema;Kontiomäki;21:40:00;2:12:00;Ma Ke;11.12.2023;11.12.2024
T;5319;Kontiomäki;Oulu tavara;15:02:00;17:31:00;To;14.12.2023;12.12.2024
T;5320;Oulu tavara;Kontiomäki;22:13:00;1:20:00;Ti Pe La Su;10.12.2023;14.12.2024
T;5321;Kontiomäki;Oulu tavara;22:57:00;1:35:00;Ti To La;12.12.2023;14.12.2024
T;5322;Oulu Nokela;Kontiomäki;16:01:00;19:27:00;Ma Ke To Pe La;11.12.2023;14.12.2024
T;5323;Kontiomäki;Oulu tavara;2:15:00;4:56:00;Ti To;12.12.2023;12.12.2024
T;5324;Oulu tavara;Kontiomäki;7:47:00;10:48:00;Ma Ke La;11.12.2023;14.12.2024
T;5326;Oulu tavara;Kontiomäki;10:15:00;13:14:00;Ma Pe;11.12.2023;13.12.2024
T;5335;Kontiomäki;Oulu tavara;16:40:00;19:21:00;Ti La Su;10.12.2023;14.12.2024
T;5361;Joensuu Peltola;Kontiomäki;8:55:00;14:43:00;To;14.12.2023;12.12.2024
T;5368;Kontiomäki;Uimaharju;6:31:00;11:15:00;Ke La Su;10.12.2023;14.12.2024
T;5370;Kontiomäki;Uimaharju;15:39:00;20:12:00;Pe;15.12.2023;13.12.2024
T;5372;Kontiomäki;Uimaharju;14:43:00;18:32:00;To;14.12.2023;12.12.2024
T;5373;Uimaharju;Kontiomäki;8:35:00;13:17:00;Pe;15.12.2023;13.12.2024
T;5374;Vuokatti;Uimaharju;20:12:00;23:54:00;Ma Su;10.12.2023;9.12.2024
T;5377;Uimaharju;Kontiomäki;8:35:00;13:34:00;La Su;10.12.2023;14.12.2024
T;5378;Kontiomäki;Uimaharju;2:30:00;6:59:00;Ma;11.12.2023;9.12.2024
T;5379;Uimaharju;Kontiomäki;8:35:00;13:16:00;Ti;12.12.2023;10.12.2024
T;5402;Oulu tavara;Rautaruukki;10:10:00;11:42:00;To;14.12.2023;12.12.2024
T;5403;Ylivieska;Oulu tavara;20:59:00;23:51:00;Ma Ti Pe Su;10.12.2023;13.12.2024
T;5404;Oulu tavara;Alholma;12:45:00;18:56:00;To Pe;14.12.2023;13.12.2024
T;5405;Rautaruukki;Oulu tavara;16:40:00;18:32:00;To;14.12.2023;12.12.2024
T;5406;Oulu tavara;Alholma;6:21:00;12:53:00;Pe;15.12.2023;13.12.2024
T;5408;Oulu tavara;Alholma;20:37:00;1:00:00;Ti;12.12.2023;10.12.2024
T;5410;Oulu tavara;Alholma;8:19:00;12:59:00;Ti;12.12.2023;10.12.2024
T;5414;Ruukki;Kokkola;16:01:00;18:35:00;To;14.12.2023;12.12.2024
T;5415;Ylivieska;Oulu tavara;23:38:00;2:13:00;To;14.12.2023;12.12.2024
T;5416;Oulu tavara;Rautaruukki;23:27:00;1:16:00;La;16.12.2023;14.12.2024
T;5417;Ylivieska;Kemi asema;7:03:00;11:21:00;To;14.12.2023;12.12.2024
T;5420;Ylivieska;Riihimäki tavara;22:55:00;10:32:00;Ma Ti Pe;11.12.2023;13.12.2024
T;5440;Oulainen;Alholma;9:26:00;12:38:00;La;16.12.2023;14.12.2024
T;5441;Ylivieska;Oulainen;11:24:00;11:55:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5442;Oulainen;Ylivieska;9:26:00;9:58:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
T;5448;Ylivieska;Pihtipudas;13:55:00;15:52:00;Ma Ke Pe La Su;10.12.2023;14.12.2024
T;5449;Nivala;Ylivieska;14:03:00;14:30:00;To;14.12.2023;12.12.2024
T;5450;Ylivieska;Pyhäsalmi;7:21:00;9:02:00;Ma Pe La Su;10.12.2023;14.12.2024
T;5452;Ylivieska;Nivala;5:53:00;6:20:00;Ke;13.12.2023;11.12.2024
T;5453;Pihtipudas;Ylivieska;17:27:00;19:58:00;Ke;13.12.2023;11.12.2024
T;5454;Nivala;Pyhäsalmi;7:55:00;8:51:00;Ke;13.12.2023;11.12.2024
T;5455;Pyhäsalmi;Nivala;10:30:00;11:28:00;To;14.12.2023;12.12.2024
T;5457;Pyhäsalmi;Ylivieska;10:50:00;12:24:00;La Su;10.12.2023;14.12.2024
T;5459;Nivala;Ylivieska;16:31:00;17:00:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5461;Nivala;Ylivieska;9:24:00;9:53:00;Ma Ke Pe La Su;10.12.2023;14.12.2024
T;5462;Oulu tavara;Alholma;14:50:00;19:51:00;Su;10.12.2023;8.12.2024
T;5463;Alholma;Oulu Nokela;8:24:00;14:30:00;Ke;13.12.2023;11.12.2024
T;5464;Oulu tavara;Alholma;13:11:00;18:37:00;Ma;11.12.2023;9.12.2024
T;5465;Alholma;Oulu tavara;20:27:00;2:18:00;Ti Pe;12.12.2023;13.12.2024
T;5466;Oulu tavara;Alholma;1:15:00;6:36:00;La;16.12.2023;14.12.2024
T;5467;Alholma;Oulu tavara;14:44:00;20:37:00;Su;10.12.2023;8.12.2024
T;5468;Kokkola;Alholma;6:49:00;7:58:00;Su;10.12.2023;8.12.2024
T;5469;Alholma;Ylivieska;14:44:00;17:34:00;Ma;11.12.2023;9.12.2024
T;5471;Alholma;Ylivieska;14:44:00;17:19:00;La;16.12.2023;14.12.2024
T;5473;Alholma;Ylivieska;20:27:00;22:59:00;Ma To;11.12.2023;12.12.2024
T;5475;Alholma;Ylivieska;8:10:00;10:48:00;La;16.12.2023;14.12.2024
T;5479;Alholma;Ylivieska;3:00:00;6:54:00;Ke;13.12.2023;11.12.2024
T;5481;Alholma;Oulu tavara;3:01:00;8:36:00;Ma Pe;11.12.2023;13.12.2024
T;5482;Kokkola;Alholma;5:45:00;6:54:00;Ke;13.12.2023;11.12.2024
T;5483;Alholma;Oulu tavara;14:34:00;20:37:00;Ti;12.12.2023;10.12.2024
T;5484;Ylivieska;Alholma;9:56:00;12:25:00;To;14.12.2023;12.12.2024
T;5485;Alholma;Ylivieska;14:29:00;17:09:00;To;14.12.2023;12.12.2024
T;5486;Oulu tavara;Alholma;19:00:00;0:43:00;La;16.12.2023;14.12.2024
T;5487;Alholma;Ylivieska;15:01:00;18:24:00;Pe;15.12.2023;13.12.2024
T;5488;Kokkola;Alholma;11:57:00;13:14:00;Su;10.12.2023;8.12.2024
T;5489;Alholma;Oulu tavara;9:53:00;16:37:00;Su;10.12.2023;8.12.2024
T;5490;Ylivieska;Alholma;22:37:00;0:59:00;Su;10.12.2023;8.12.2024
T;5492;Kokkola;Alholma;23:34:00;0:43:00;To;14.12.2023;12.12.2024
T;5494;Ylivieska;Kokkola;21:20:00;22:33:00;Pe;15.12.2023;13.12.2024
T;5496;Ylivieska;Alholma;23:10:00;1:43:00;Ma;11.12.2023;9.12.2024
