﻿Tyyppi;Nro;Lähtöas;Määräas;Lähtöaika;Tuloaika;Kulkupäivät;Alkaa;Päättyy
T;2692;Vainikkala asema;Kotka Mussalo;18:42:00;22:46:00;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
T;2693;Kotka Mussalo;Vainikkala tavara;19:23:00;22:33:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2693;Kotka Mussalo;Vainikkala tavara;19:23:00;22:50:00;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
T;2694;Vainikkala asema;Kotka Mussalo;7:17:00;11:08:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2694;Vainikkala asema;Kotka Mussalo;7:17:00;11:13:00;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
T;2695;Kotka Mussalo;Vainikkala tavara;23:44:00;2:31:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2699;Kotka Mussalo;Vainikkala tavara;7:05:00;10:14:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2699;Kotka Mussalo;Vainikkala tavara;7:05:00;10:14:00;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
T;2702;Joensuu Sulkulahti;Imatra tavara;0:45:00;3:52:00;La;19.12.2020;11.12.2021
T;2703;Kouvola lajittelu;Joensuu Sulkulahti;0:15:00;5:48:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;2706;Joensuu Sulkulahti;Joutseno;15:46:00;22:29:00;Ma Ti Ke Su;13.12.2020;8.12.2021
T;2708;Joensuu Sulkulahti;Imatra tavara;18:41:00;23:22:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2710;Joensuu Sulkulahti;Kouvola tavara;20:28:00;2:01:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;2713;Imatra tavara;Joensuu Sulkulahti;5:09:00;8:36:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;2718;Joensuu Sulkulahti;Joutseno;10:56:00;15:14:00;To Su;13.12.2020;9.12.2021
T;2719;Imatra tavara;Kitee;4:42:00;6:50:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2720;Kitee;Lauritsala;10:06:00;13:52:00;Ti To La Su;13.12.2020;11.12.2021
T;2722;Joensuu Sulkulahti;Kouvola tavara;12:43:00;19:43:00;Su;13.12.2020;5.12.2021
T;2722;Joensuu Sulkulahti;Kouvola tavara;12:43:00;19:47:00;Su;28.3.2021;24.10.2021
T;2723;Kouvola lajittelu;Joensuu Sulkulahti;22:48:00;4:17:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
T;2724;Joensuu Sulkulahti;Imatra tavara;22:45:00;2:19:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2725;Kotka Mussalo;Joutseno;18:10:00;21:21:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2726;Joensuu Sulkulahti;Imatra tavara;14:50:00;18:38:00;La;19.12.2020;11.12.2021
T;2728;Joensuu Sulkulahti;Kouvola tavara;12:43:00;19:43:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;2728;Joensuu Sulkulahti;Kouvola tavara;12:43:00;19:47:00;Ma Ti Ke To Pe;29.3.2021;29.10.2021
T;2730;Joensuu Sulkulahti;Lauritsala;0:45:00;4:53:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
T;2732;Joensuu Sulkulahti;Joutseno;7:45:00;12:34:00;Ma Ti Ke La;14.12.2020;11.12.2021
T;2733;Joutseno;Joensuu Sulkulahti;9:15:00;13:57:00;Ma Pe;14.12.2020;10.12.2021
T;2736;Joensuu Sulkulahti;Lauritsala;9:47:00;14:09:00;Ma Ke Pe;14.12.2020;10.12.2021
T;2737;Imatra tavara;Joensuu Sulkulahti;20:20:00;0:13:00;Ma Ti Ke Pe La Su;13.12.2020;11.12.2021
T;2739;Joutseno;Joensuu Sulkulahti;6:40:00;10:49:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2740;Kitee;Imatra tavara;10:06:00;12:27:00;Ma Ke Pe;14.12.2020;10.12.2021
T;2743;Imatra tavara;Joensuu Sulkulahti;9:47:00;13:57:00;To Su;13.12.2020;9.12.2021
T;2745;Lauritsala;Joensuu Sulkulahti;23:56:00;4:56:00;Ma Ke Pe;14.12.2020;10.12.2021
T;2746;Joensuu Sulkulahti;Imatra tavara;6:22:00;10:29:00;Ma Ti To;14.12.2020;9.12.2021
T;2748;Joensuu Sulkulahti;Joutseno;16:55:00;21:46:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2761;Imatra tavara;Joensuu Sulkulahti;17:56:00;22:23:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2770;Kitee;Kuusankoski;10:06:00;15:49:00;La;19.12.2020;11.12.2021
T;2770;Kitee;Kuusankoski;10:06:00;16:12:00;La;3.4.2021;30.10.2021
T;2771;Kuusankoski;Imatra tavara;6:20:00;9:10:00;Su;13.12.2020;5.12.2021
T;2803;Riihimäki lajittelu;Kymi;4:10:00;6:55:00;Ma Ke Pe La;14.12.2020;11.12.2021
T;2807;Riihimäki lajittelu;Kouvola lajittelu;2:32:00;4:24:00;Ke Su;13.12.2020;8.12.2021
T;2810;Kuusankoski;Riihimäki tavara;17:00:00;20:23:00;Ma Ti Ke Pe La Su;13.12.2020;11.12.2021
T;2817;Riihimäki lajittelu;Lauritsala;0:22:00;3:43:00;Ti;15.12.2020;7.12.2021
T;2820;Inkeroinen;Riihimäki tavara;18:10:00;20:32:00;Su;13.12.2020;5.12.2021
T;2821;Riihimäki lajittelu;Joutseno;17:49:00;22:17:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;2821;Riihimäki lajittelu;Joutseno;17:49:00;22:17:00;Ma Ti Ke To Pe La Su;28.3.2021;30.10.2021
T;2827;Riihimäki lajittelu;Inkeroinen;4:20:00;6:47:00;Pe;18.12.2020;10.12.2021
T;2833;Riihimäki lajittelu;Joutseno;7:32:00;11:32:00;Ti Ke To;15.12.2020;9.12.2021
T;2834;Imatra tavara;Riihimäki tavara;2:17:00;7:43:00;Ma Ti Ke To La Su;13.12.2020;11.12.2021
T;2845;Riihimäki lajittelu;Kymi;8:55:00;12:03:00;Ma Ti;14.12.2020;7.12.2021
T;2848;Kymi;Riihimäki tavara;15:59:00;19:23:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;2848;Kymi;Riihimäki tavara;15:59:00;19:33:00;Ma Ti Ke To Pe La;29.3.2021;30.10.2021
T;2849;Riihimäki lajittelu;Lahti;19:59:00;21:00:00;Ma Ke Pe;14.12.2020;10.12.2021
T;2850;Lahti;Riihimäki tavara;7:24:00;8:31:00;Ti To La;15.12.2020;11.12.2021
T;2852;Kymi;Riihimäki tavara;11:34:00;14:39:00;La;19.12.2020;11.12.2021
T;2852;Kymi;Riihimäki tavara;11:34:00;14:23:00;La;3.4.2021;30.10.2021
T;2853;Riihimäki tavara;Joutseno;2:18:00;6:44:00;To La;17.12.2020;11.12.2021
T;2854;Kymi;Riihimäki tavara;8:32:00;11:27:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;2857;Riihimäki tavara;Heinola;7:12:00;9:18:00;Su;13.12.2020;5.12.2021
T;2858;Heinola;Lahti;14:30:00;15:21:00;Su;13.12.2020;5.12.2021
T;2860;Kouvola lajittelu;Loviisan satama;4:00:00;8:02:00;Ti Ke To Pe La;15.12.2020;11.12.2021
T;2862;Kouvola lajittelu;Loviisan satama;3:30:00;7:32:00;Ma;14.12.2020;6.12.2021
T;2869;Loviisan satama;Kouvola tavara;11:45:00;15:22:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;2870;Kouvola lajittelu;Järvelä;11:44:00;14:45:00;Ma Pe;14.12.2020;10.12.2021
T;2870;Kouvola lajittelu;Järvelä;11:36:00;14:05:00;Ma Pe;29.3.2021;29.10.2021
T;2878;Kouvola lajittelu;Lahti;10:37:00;11:44:00;Ma Ti Ke Pe;14.12.2020;10.12.2021
T;2884;Kouvola lajittelu;Uusikylä;8:18:00;9:04:00;Ti;15.12.2020;7.12.2021
T;2885;Uusikylä;Kouvola tavara;11:25:00;12:16:00;Ti;15.12.2020;7.12.2021
T;2887;Järvelä;Kouvola tavara;17:52:00;19:31:00;Ma Pe;14.12.2020;10.12.2021
T;2897;Lahti;Kouvola tavara;22:00:00;23:06:00;Ma Ti Ke Pe;14.12.2020;10.12.2021
T;3023;Tampere Viinikka;Kouvola tavara;10:30:00;17:25:00;Ti Ke To Pe La;15.12.2020;11.12.2021
T;3023;Tampere Viinikka;Kouvola tavara;10:30:00;16:36:00;Ti Ke To Pe La;30.3.2021;30.10.2021
T;3029;Tampere Viinikka;Hämeenlinna;21:50:00;23:19:00;Ti To;15.12.2020;9.12.2021
T;3031;Tampere Viinikka;Kuopio tavara;4:40:00;11:51:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3042;Tampere Viinikka;Hanko tavara;1:17:00;7:38:00;Ma Ti To Pe;14.12.2020;10.12.2021
T;3057;Hämeenlinna;Rautaruukki;15:33:00;5:14:00;Ti;15.12.2020;7.12.2021
T;3059;Hämeenlinna;Rautaruukki;2:30:00;15:20:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3060;Iisalmi;Tampere tavara;17:05:00;2:25:00;To;17.12.2020;9.12.2021
T;3062;Alholma;Parkano;3:58:00;9:01:00;La;19.12.2020;11.12.2021
T;3065;Parkano;Alholma;12:14:00;18:36:00;Pe Su;13.12.2020;10.12.2021
T;3066;Alholma;Parkano;4:46:00;9:01:00;To;17.12.2020;9.12.2021
T;3069;Tampere Viinikka;Oulu tavara;23:27:00;6:18:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3073;Tampere Viinikka;Alholma;10:32:00;18:36:00;Ke Pe La;16.12.2020;11.12.2021
T;3075;Ylivieska;Kemi;13:36:00;18:05:00;Ma;14.12.2020;6.12.2021
T;3081;Tampere Viinikka;Alholma;3:22:00;9:49:00;Ti To Pe;15.12.2020;10.12.2021
T;3084;Alholma;Tampere tavara;13:30:00;0:03:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3087;Tampere Viinikka;Ylivieska;16:36:00;0:24:00;Su;13.12.2020;5.12.2021
T;3109;Sköldvik;Tampere tavara;15:23:00;18:55:00;Ma Ke Pe;14.12.2020;10.12.2021
T;3112;Riihimäki tavara;Sköldvik;17:12:00;18:32:00;Ti To La;15.12.2020;11.12.2021
T;3122;Riihimäki lajittelu;Saunakallio;14:24:00;15:02:00;Ke Pe;16.12.2020;10.12.2021
T;3123;Saunakallio;Riihimäki tavara;17:55:00;18:28:00;Ke Pe;16.12.2020;10.12.2021
T;3163;Riihimäki lajittelu;Äänekoski;18:13:00;1:08:00;To;17.12.2020;9.12.2021
T;3165;Riihimäki lajittelu;Äänekoski;21:31:00;5:30:00;La;19.12.2020;11.12.2021
T;3167;Riihimäki tavara;Tampere tavara;2:02:00;3:54:00;Ti Ke To Pe La;15.12.2020;11.12.2021
T;3184;Riihimäki lajittelu;Vuosaari;12:06:00;13:14:00;Ke;16.12.2020;8.12.2021
T;3188;Riihimäki lajittelu;Vuosaari;19:07:00;20:18:00;Su;13.12.2020;5.12.2021
T;3190;Riihimäki lajittelu;Vuosaari;9:22:00;10:40:00;To;17.12.2020;9.12.2021
T;3191;Vuosaari;Riihimäki tavara;19:34:00;20:48:00;To;17.12.2020;9.12.2021
T;3197;Vuosaari;Jyväskylä;13:40:00;21:08:00;Su;13.12.2020;5.12.2021
T;3199;Vuosaari;Jyväskylä;21:08:00;3:29:00;La;19.12.2020;11.12.2021
T;3210;Seinäjoki asema;Äänekoski;8:04:00;17:10:00;Ke;16.12.2020;8.12.2021
T;3231;Tampere Viinikka;Ylöjärvi;13:08:00;13:39:00;To;17.12.2020;9.12.2021
T;3232;Ylöjärvi;Tampere tavara;16:18:00;16:46:00;Pe;18.12.2020;10.12.2021
T;3236;Parkano;Tampere tavara;12:21:00;14:18:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3237;Tampere Viinikka;Parkano;7:02:00;9:06:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3242;Alholma;Seinäjoki asema;4:46:00;7:05:00;Ti;15.12.2020;7.12.2021
T;3245;Seinäjoki asema;Alholma;9:52:00;12:23:00;To;17.12.2020;9.12.2021
T;3246;Alholma;Seinäjoki asema;14:20:00;16:50:00;Ma;14.12.2020;6.12.2021
T;3247;Seinäjoki asema;Alholma;16:13:00;18:36:00;Ti To La;15.12.2020;11.12.2021
T;3248;Alholma;Seinäjoki asema;20:53:00;23:18:00;Ke La Su;13.12.2020;11.12.2021
T;3250;Alholma;Seinäjoki asema;3:58:00;6:21:00;Pe;18.12.2020;10.12.2021
T;3270;Kaskinen;Seinäjoki asema;14:20:00;17:03:00;To Pe;17.12.2020;10.12.2021
T;3271;Seinäjoki asema;Kaskinen;6:45:00;9:25:00;To Pe;17.12.2020;10.12.2021
T;3274;Kaskinen;Seinäjoki asema;13:20:00;15:44:00;La;19.12.2020;11.12.2021
T;3312;Korkeakoski;Tampere tavara;16:06:00;17:30:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3314;Vilppula;Tampere tavara;19:24:00;21:20:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3321;Tampere Viinikka;Orivesi;6:30:00;7:20:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3322;Orivesi;Tampere tavara;10:50:00;11:40:00;Ma Ti Ke Pe La Su;13.12.2020;11.12.2021
T;3323;Tampere Viinikka;Vilppula;10:22:00;12:21:00;Ma To;14.12.2020;9.12.2021
T;3325;Tampere Viinikka;Korkeakoski;9:15:00;12:30:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3327;Tampere Viinikka;Vilppula;12:25:00;14:18:00;Ti Ke Pe;15.12.2020;10.12.2021
T;3340;Äänekoski;Jyväskylä;7:07:00;7:54:00;To;17.12.2020;9.12.2021
T;3343;Äänekoski;Ylivieska;19:45:00;0:58:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3344;Ylivieska;Äänekoski;11:23:00;18:06:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3351;Jyväskylä;Äänekoski;4:41:00;5:30:00;Pe;18.12.2020;10.12.2021
T;3352;Äänekoski;Jyväskylä;10:45:00;11:38:00;La Su;13.12.2020;11.12.2021
T;3353;Jyväskylä;Äänekoski;13:06:00;13:55:00;Su;13.12.2020;5.12.2021
T;3358;Äänekoski;Jyväskylä;16:12:00;17:09:00;Su;13.12.2020;5.12.2021
T;3365;Jyväskylä;Äänekoski;12:34:00;13:26:00;La;19.12.2020;11.12.2021
T;3374;Äänekoski;Jyväskylä;19:25:00;20:12:00;La;19.12.2020;11.12.2021
T;3381;Jyväskylä;Alavus;14:43:00;17:18:00;To La;17.12.2020;11.12.2021
T;3384;Alavus;Jyväskylä;20:52:00;0:03:00;To La;17.12.2020;11.12.2021
T;3392;Seinäjoki asema;Alavus;17:20:00;18:12:00;Ma Ti Ke Pe;14.12.2020;10.12.2021
T;3393;Alavus;Seinäjoki asema;20:50:00;21:58:00;Ma Ti Ke Pe;14.12.2020;10.12.2021
T;3400;Äänekoski;Tampere tavara;2:15:00;6:33:00;Ma Ti Ke Pe La Su;13.12.2020;11.12.2021
T;3401;Tampere Viinikka;Äänekoski;0:26:00;5:30:00;To La;17.12.2020;11.12.2021
T;3403;Tampere Viinikka;Jyväskylä;8:27:00;11:47:00;La;19.12.2020;11.12.2021
T;3405;Tampere Viinikka;Äänekoski;7:12:00;12:48:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
T;3406;Äänekoski;Tampere tavara;11:12:00;17:12:00;Su;13.12.2020;5.12.2021
T;3407;Tampere Viinikka;Äänekoski;7:12:00;11:06:00;Su;13.12.2020;5.12.2021
T;3408;Äänekoski;Tampere tavara;18:50:00;23:02:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3415;Tampere Viinikka;Äänekoski;10:39:00;17:10:00;Pe La;18.12.2020;11.12.2021
T;3420;Jämsänkoski;Tampere tavara;15:15:00;17:38:00;To;17.12.2020;9.12.2021
T;3423;Jyväskylä;Äänekoski;3:31:00;4:18:00;Ma;14.12.2020;6.12.2021
T;3425;Jyväskylä;Äänekoski;15:50:00;16:35:00;Su;13.12.2020;5.12.2021
T;3426;Äänekoski;Tampere tavara;22:15:00;5:23:00;Ma To Su;13.12.2020;9.12.2021
T;3430;Jämsänkoski;Rauma;9:03:00;13:40:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3432;Jämsä;Rauma;11:07:00;15:22:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3433;Tampere Viinikka;Jämsänkoski;5:48:00;8:07:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3434;Jämsänkoski;Jämsä;18:48:00;18:58:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3436;Jämsänkoski;Tampere tavara;16:24:00;19:38:00;Ma Ke Pe Su;13.12.2020;10.12.2021
T;3438;Jämsä;Rauma;20:27:00;0:36:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3440;Jämsänkoski;Rauma;20:50:00;1:54:00;Su;13.12.2020;5.12.2021
T;3451;Orivesi;Äänekoski;11:42:00;17:10:00;To;17.12.2020;9.12.2021
T;3473;Jyväskylä;Pieksämäki tavara;20:00:00;22:25:00;Su;13.12.2020;5.12.2021
T;3479;Jyväskylä;Pieksämäki tavara;20:00:00;22:25:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3492;Äänekoski;Vuosaari;11:12:00;18:22:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3493;Vuosaari;Äänekoski;21:08:00;4:18:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3495;Vuosaari;Äänekoski;9:20:00;16:35:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3496;Äänekoski;Vuosaari;23:11:00;5:46:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
T;3498;Äänekoski;Vuosaari;23:11:00;9:40:00;La;19.12.2020;11.12.2021
T;3500;Tampere Viinikka;Turku asema;0:58:00;3:55:00;Ti To;15.12.2020;9.12.2021
T;3501;Turku asema;Tampere Viinikka;0:18:00;3:30:00;Pe La;18.12.2020;11.12.2021
T;3502;Tampere Viinikka;Turku asema;10:00:00;12:50:00;Ke To;16.12.2020;9.12.2021
T;3503;Hangonsaari;Siilinjärvi Asema;15:36:00;4:41:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3515;Turku asema;Tampere tavara;16:28:00;19:50:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3533;Hanko tavara;Kirkniemi;10:20:00;11:42:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3534;Kirkniemi;Hanko tavara;14:38:00;16:09:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3552;Hangonsaari;Turku asema;7:30:00;9:17:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3553;Turku asema;Hangonsaari;10:45:00;12:33:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3586;Turku asema;Salo;18:36:00;19:41:00;Ke To;16.12.2020;9.12.2021
T;3587;Salo;Turku asema;22:05:00;23:04:00;To;17.12.2020;9.12.2021
T;3589;Salo;Turku asema;22:27:00;23:26:00;Pe;18.12.2020;10.12.2021
T;3592;Tampere Viinikka;Turku asema;1:46:00;5:09:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3601;Riihimäki lajittelu;Seinäjoki asema;0:55:00;6:23:00;Pe;18.12.2020;10.12.2021
T;3604;Toijala;Riihimäki tavara;13:39:00;14:54:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3619;Riihimäki tavara;Tampere tavara;21:27:00;23:49:00;Ti La Su;13.12.2020;11.12.2021
T;3624;Tampere Viinikka;Riihimäki tavara;19:50:00;21:50:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3629;Hämeenlinna;Tampere tavara;19:32:00;20:50:00;Ma Ke;14.12.2020;8.12.2021
T;3630;Hämeenlinna;Riihimäki tavara;12:51:00;13:36:00;Ma Ti To Pe La;14.12.2020;11.12.2021
T;3633;Riihimäki lajittelu;Hämeenlinna;9:29:00;10:20:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3638;Hämeenlinna;Hanko tavara;22:35:00;3:05:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3639;Hanko tavara;Hämeenlinna;11:07:00;16:05:00;Ti Ke To Pe La;15.12.2020;11.12.2021
T;3643;Lohja;Riihimäki tavara;10:14:00;11:47:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3645;Kirkniemi;Riihimäki tavara;9:24:00;10:56:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3647;Kirkniemi;Riihimäki tavara;14:57:00;16:31:00;La;19.12.2020;11.12.2021
T;3648;Riihimäki tavara;Kirkniemi;3:24:00;4:54:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3649;Kirkniemi;Riihimäki tavara;14:43:00;16:17:00;Su;13.12.2020;5.12.2021
T;3652;Tampere Viinikka;Toijala;9:07:00;10:01:00;Ma Ti Ke To La;14.12.2020;11.12.2021
T;3653;Toijala;Tampere tavara;21:48:00;22:31:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3660;Tampere Viinikka;Toijala;14:01:00;14:54:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3662;Tampere Viinikka;Toijala;12:55:00;13:47:00;Su;13.12.2020;5.12.2021
T;3663;Toijala;Tampere tavara;15:41:00;16:26:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3671;Hanko tavara;Lappohja;5:22:00;5:45:00;Ke Pe;16.12.2020;10.12.2021
T;3672;Lappohja;Hanko tavara;6:55:00;7:18:00;Ke Pe;16.12.2020;10.12.2021
T;3673;Hanko tavara;Riihimäki tavara;17:19:00;20:16:00;La;19.12.2020;11.12.2021
T;3675;Lappohja;Riihimäki tavara;7:18:00;10:16:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3676;Riihimäki tavara;Lappohja;1:28:00;4:26:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3677;Lappohja;Riihimäki tavara;17:07:00;19:47:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3678;Riihimäki lajittelu;Lappohja;11:08:00;14:37:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3681;Hanko tavara;Riihimäki tavara;18:40:00;23:24:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3682;Riihimäki lajittelu;Karjaa;15:23:00;17:20:00;Ma Ti To Pe;14.12.2020;10.12.2021
T;3684;Riihimäki lajittelu;Karjaa;16:38:00;19:02:00;Su;13.12.2020;5.12.2021
T;3685;Karjaa;Riihimäki tavara;21:53:00;23:47:00;Su;13.12.2020;5.12.2021
T;3689;Karjaa;Riihimäki tavara;20:08:00;22:02:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3690;Riihimäki lajittelu;Karjaa;4:06:00;6:02:00;To;17.12.2020;9.12.2021
T;3692;Riihimäki lajittelu;Lohja;6:05:00;7:39:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3702;Rauma;Jämsänkoski;0:46:00;5:01:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3703;Tampere Viinikka;Rauma;1:31:00;4:55:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3705;Tampere Viinikka;Rauma;6:26:00;9:24:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3716;Rauma;Tampere tavara;16:49:00;19:25:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3718;Rauma;Äänekoski;11:20:00;21:01:00;Su;13.12.2020;5.12.2021
T;3723;Tampere Viinikka;Rauma;16:10:00;18:47:00;Pe La;18.12.2020;11.12.2021
T;3726;Rauma;Tampere tavara;2:38:00;5:54:00;Ke To Pe;16.12.2020;10.12.2021
T;3729;Tampere Viinikka;Rauma;19:33:00;22:43:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3730;Rauma;Jämsänkoski;12:28:00;17:01:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3732;Rauma;Riihimäki tavara;19:15:00;0:19:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:19:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3764;Tampere Viinikka;Vuosaari;9:49:00;13:14:00;Ti To Pe La;15.12.2020;11.12.2021
T;3766;Tampere Viinikka;Vuosaari;3:57:00;7:15:00;Ma Ke Pe;14.12.2020;10.12.2021
T;3767;Vuosaari;Tampere tavara;14:55:00;18:44:00;Ti Ke To Pe La;15.12.2020;11.12.2021
T;3773;Vuosaari;Tampere tavara;19:59:00;22:47:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3775;Vuosaari;Tampere tavara;22:07:00;1:31:00;Ma Ti Ke Pe;14.12.2020;10.12.2021
T;3777;Vuosaari;Tampere tavara;23:07:00;2:29:00;To;17.12.2020;9.12.2021
T;3804;Pori;Tampere Viinikka;12:56:00;16:25:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3805;Tampere Viinikka;Harjavalta;3:28:00;5:58:00;Ti Pe;15.12.2020;10.12.2021
T;3807;Tampere Viinikka;Pori;2:55:00;5:44:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3811;Tampere Viinikka;Pori;3:11:00;7:39:00;Ma;14.12.2020;6.12.2021
T;3812;Pori;Tampere tavara;16:27:00;21:39:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3816;Pori;Tampere tavara;10:42:00;13:50:00;Pe;18.12.2020;10.12.2021
T;3818;Pori;Tampere Viinikka;18:42:00;21:34:00;La;19.12.2020;11.12.2021
T;3821;Harjavalta;Talvivaara;20:16:00;9:01:00;Ke;16.12.2020;8.12.2021
T;3824;Talvivaara;Harjavalta;17:55:00;7:14:00;To;17.12.2020;9.12.2021
T;3846;Pori;Harjavalta;13:15:00;14:08:00;Ma;14.12.2020;6.12.2021
T;3870;Mäntyluoto;Harjavalta;7:14:00;8:17:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3871;Harjavalta;Mäntyluoto;9:29:00;10:26:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3872;Mäntyluoto;Harjavalta;11:05:00;12:08:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3873;Harjavalta;Mäntyluoto;13:39:00;14:32:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3874;Mäntyluoto;Harjavalta;15:13:00;16:16:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3875;Harjavalta;Mäntyluoto;17:39:00;18:32:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3876;Mäntyluoto;Harjavalta;20:10:00;21:18:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3877;Harjavalta;Pori;22:35:00;23:03:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3984;Alholma;Tampere tavara;13:30:00;2:35:00;Ma Ti Ke To;18.1.2021;9.12.2021
