T;2636;Lauritsala;Kouvola lajittelu;21:07:00;22:33:00;La;16.12.2023;14.12.2024
T;2638;Lauritsala;Kouvola tavara;21:07:00;22:37:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
T;2639;Kouvola tavara;Lauritsala;2:57:00;4:11:00;Ke;13.12.2023;11.12.2024
T;2642;Lauritsala;Kotolahti;7:03:00;10:00:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;2643;Kotolahti;Lauritsala;2:20:00;4:51:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;2650;Imatra tavara;Kotolahti;0:38:00;4:17:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;2652;Joutseno;Kotolahti;22:13:00;1:26:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2658;Joutseno;Kotolahti;11:17:00;14:02:00;Ke;7.2.2024;11.12.2024
T;2681;Kotolahti;Joutseno;4:57:00;7:35:00;Ma;5.2.2024;9.12.2024
T;2686;Simpele;Kouvola lajittelu;11:16:00;16:06:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2695;Kotka Mussalo;Imatra tavara;17:27:00;22:01:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;2703;Kouvola lajittelu;Joensuu Peltola;0:29:00;5:52:00;Ti To;6.2.2024;12.12.2024
T;2710;Joensuu Peltola;Kouvola tavara;20:13:00;2:01:00;Ti Ke Pe;12.12.2023;13.12.2024
T;2712;Joensuu Peltola;Kouvola tavara;20:13:00;2:01:00;Ma;11.12.2023;9.12.2024
T;2723;Kouvola lajittelu;Joensuu Peltola;0:29:00;5:53:00;Ma Ke Pe;1.4.2024;13.12.2024
T;2725;Kotolahti;Joutseno;18:15:00;21:12:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;2750;Joensuu Peltola;Imatra tavara;22:22:00;1:54:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2751;Imatra tavara;Joensuu Peltola;12:22:00;16:08:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
T;2752;Joensuu Peltola;Imatra tavara;20:13:00;23:46:00;To;4.4.2024;12.12.2024
T;2753;Imatra tavara;Joensuu Peltola;2:41:00;5:36:00;Su;31.3.2024;8.12.2024
T;2754;Joensuu Peltola;Imatra tavara;7:16:00;10:16:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;2755;Imatra tavara;Joensuu Peltola;15:30:00;19:24:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
T;2756;Joensuu Peltola;Imatra tavara;8:03:00;11:30:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2757;Imatra tavara;Joensuu Peltola;16:30:00;20:49:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
T;2758;Joensuu Peltola;Imatra tavara;21:26:00;0:26:00;Ti Pe;2.4.2024;13.12.2024
T;2759;Imatra tavara;Joensuu Peltola;1:16:00;4:01:00;La Su;31.3.2024;14.12.2024
T;2760;Joensuu Peltola;Imatra tavara;10:35:00;15:23:00;Ti;2.4.2024;10.12.2024
T;2761;Imatra tavara;Joensuu Peltola;3:17:00;6:36:00;Pe;5.4.2024;13.12.2024
T;2763;Imatra tavara;Kitee;19:03:00;21:36:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
T;2764;Kitee;Imatra tavara;0:41:00;2:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2767;Imatra tavara;Kitee;19:03:00;21:34:00;La;6.4.2024;14.12.2024
T;2769;Imatra tavara;Joensuu Peltola;16:30:00;20:49:00;La;6.4.2024;14.12.2024
T;2770;Imatra tavara;Lauritsala;1:03:00;1:40:00;To Pe;14.12.2023;13.12.2024
T;2771;Imatra tavara;Joensuu Peltola;12:22:00;16:25:30;La;6.4.2024;14.12.2024
T;2772;Imatra tavara;Joutseno;5:08:00;5:32:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2773;Lauritsala;Imatra tavara;3:23:00;3:57:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2774;Imatra tavara;Lauritsala;11:47:00;12:23:00;Ma Ti Ke La;11.12.2023;14.12.2024
T;2775;Lauritsala;Imatra tavara;15:57:00;16:34:00;Ma Ti Ke Pe La Su;10.12.2023;14.12.2024
T;2776;Imatra tavara;Lauritsala;4:11:00;4:57:00;Ma La;5.2.2024;14.12.2024
T;2777;Joutseno;Imatra tavara;15:26:00;15:50:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2778;Imatra tavara;Joutseno;11:54:00;12:18:00;Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2779;Joutseno;Imatra tavara;20:35:00;20:59:00;Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2785;Imatra tavara;Joensuu Peltola;14:44:00;18:58:00;La;6.4.2024;14.12.2024
T;2801;Riihimäki tavara;Joutseno;4:18:00;8:09:00;Ke Su;10.12.2023;11.12.2024
T;2802;Joutseno;Riihimäki tavara;22:02:00;1:41:00;Ke Su;10.12.2023;11.12.2024
T;2803;Riihimäki tavara;Imatra tavara;15:51:00;20:30:00;Su;10.12.2023;8.12.2024
T;2805;Riihimäki tavara;Imatra tavara;15:51:00;20:44:00;Ma Pe;11.12.2023;13.12.2024
T;2806;Imatra tavara;Riihimäki tavara;7:11:00;11:34:00;Pe;15.12.2023;13.12.2024
T;2807;Riihimäki tavara;Kouvola lajittelu;2:28:00;4:24:00;Ma To Su;10.12.2023;12.12.2024
T;2810;Kuusankoski;Kouvola lajittelu;15:05:00;15:34:00;La;10.2.2024;14.12.2024
T;2811;Riihimäki tavara;Kuusankoski;20:20:00;23:43:00;Ma Ti La;11.12.2023;14.12.2024
T;2812;Kuusankoski;Kouvola lajittelu;22:00:00;22:29:00;Ma Ke La;5.2.2024;14.12.2024
T;2813;Riihimäki tavara;Kuusankoski;15:29:00;18:31:00;Ma Pe;11.12.2023;13.12.2024
T;2814;Kuusankoski;Kouvola lajittelu;7:13:00;7:42:00;Ma Ti Ke To La Su;5.2.2024;14.12.2024
T;2815;Kouvola lajittelu;Kuusankoski;12:28:00;12:57:00;Ma Ke;5.2.2024;11.12.2024
T;2816;Kuusankoski;Kouvola lajittelu;8:21:00;8:55:00;Ti Pe La;6.2.2024;14.12.2024
T;2822;Lahti;Riihimäki tavara;13:30:00;14:35:00;Ti;12.12.2023;10.12.2024
T;2827;Riihimäki lajittelu;Inkeroinen;4:17:00;6:37:00;Ti Pe;12.12.2023;13.12.2024
T;2849;Riihimäki tavara;Lahti;19:15:00;20:20:00;Ma Ti Ke;11.12.2023;11.12.2024
T;2850;Lahti;Riihimäki tavara;7:24:00;8:31:00;Ke To;13.12.2023;12.12.2024
T;2851;Riihimäki tavara;Joutseno;2:20:00;6:03:00;La;16.12.2023;14.12.2024
T;2853;Riihimäki tavara;Joutseno;2:52:00;7:03:00;To;4.4.2024;12.12.2024
T;2855;Riihimäki tavara;Joutseno;8:51:00;13:02:00;Ma;11.12.2023;9.12.2024
T;2856;Heinola;Riihimäki tavara;14:35:00;16:41:00;Su;31.3.2024;8.12.2024
T;2857;Riihimäki tavara;Heinola;7:14:00;9:20:00;Su;10.12.2023;8.12.2024
T;2859;Riihimäki tavara;Joutseno;18:51:00;22:37:00;Ke To Pe;13.12.2023;13.12.2024
T;2861;Riihimäki tavara;Imatra tavara;9:15:00;13:39:00;Ma Ti Su;10.12.2023;10.12.2024
T;2863;Riihimäki tavara;Imatra tavara;17:20:00;21:52:00;Ke Pe;13.12.2023;13.12.2024
T;2864;Imatra tavara;Riihimäki tavara;8:00:00;12:07:00;To;14.12.2023;12.12.2024
T;2865;Riihimäki tavara;Lauritsala;10:30:00;14:20:00;Pe;15.12.2023;13.12.2024
T;2866;Lauritsala;Riihimäki tavara;2:12:00;5:46:00;La;16.12.2023;14.12.2024
T;2867;Riihimäki tavara;Lauritsala;16:31:00;20:18:00;Ma Ti To;11.12.2023;12.12.2024
T;2868;Imatra tavara;Riihimäki tavara;23:38:00;3:42:00;Su;10.12.2023;8.12.2024
T;2871;Riihimäki tavara;Imatra tavara;2:59:00;7:09:00;Pe;15.12.2023;13.12.2024
T;2872;Lauritsala;Riihimäki tavara;9:13:00;13:05:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;2873;Riihimäki tavara;Lauritsala;0:47:00;4:06:00;To;14.12.2023;12.12.2024
T;2874;Lauritsala;Riihimäki tavara;15:00:00;19:05:00;To;14.12.2023;12.12.2024
T;2875;Riihimäki tavara;Lauritsala;17:52:00;21:36:00;Su;10.12.2023;8.12.2024
T;2877;Riihimäki tavara;Imatra tavara;20:00:00;6:50:00;Pe;5.4.2024;25.10.2024
T;2898;Kotka Mussalo;Lahti;8:00:00;11:43:00;Ma Ke Pe;5.2.2024;13.12.2024
T;2899;Lahti;Kotolahti;21:21:00;0:12:00;Ma Ke Pe;5.2.2024;13.12.2024
T;3023;Tampere Viinikka;Kouvola tavara;10:49:00;16:37:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3029;Tampere Viinikka;Hämeenlinna;23:25:00;0:52:00;Ti To;12.12.2023;12.12.2024
T;3031;Tampere Viinikka;Kuopio tavara;4:40:00;12:09:00;Ma Ti Ke To Pe La;1.4.2024;22.6.2024
T;3033;Tampere Viinikka;Iisalmi;5:39:00;14:31:00;Ma;11.12.2023;9.12.2024
T;3042;Tampere Viinikka;Hanko tavara;1:17:00;9:08:00;Ma;11.12.2023;9.12.2024
T;3044;Tampere Viinikka;Hanko tavara;1:17:00;9:08:00;Ti Ke To Pe;12.12.2023;13.12.2024
T;3055;Tampere Viinikka;Rautaruukki;16:46:00;5:12:00;Su;31.3.2024;8.12.2024
T;3057;Tampere Viinikka;Rautaruukki;16:46:00;5:12:00;Ti To;2.4.2024;12.12.2024
T;3059;Hämeenlinna;Rautaruukki;2:30:00;15:09:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3059;Hämeenlinna;Rautaruukki;2:30:00;15:09:00;Ma Ti Ke To Pe La Su;15.4.2024;6.8.2024
T;3060;Iisalmi;Tampere Viinikka;17:05:00;1:37:00;To;4.4.2024;12.12.2024
T;3061;Tampere Viinikka;Kemi asema;19:46:00;5:21:00;Ma;1.4.2024;5.8.2024
T;3062;Pieksämäki lajittelu;Tampere tavara;21:00:00;2:23:00;Ke;13.12.2023;11.12.2024
T;3063;Tampere Viinikka;Kemi asema;19:46:00;6:12:00;Ke;3.4.2024;31.7.2024
T;3069;Tampere Viinikka;Oulu tavara;23:23:00;7:57:00;Ti Pe;2.4.2024;13.12.2024
T;3081;Tampere Viinikka;Alholma;3:21:00;9:36:00;Ma Ti To Pe;1.4.2024;13.12.2024
T;3081;Tampere Viinikka;Alholma;3:13:00;9:36:00;Ma Ti To Pe;15.4.2024;6.8.2024
T;3084;Alholma;Tampere tavara;15:22:00;22:49:00;Ma Ti To Pe;11.12.2023;13.12.2024
T;3161;Tampere Viinikka;Ylivieska;20:40:00;4:11:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3167;Riihimäki tavara;Tampere Viinikka;2:06:00;4:05:00;Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3169;Ykspihlaja tavara;Oulu tavara;4:42:00;7:57:00;To;4.4.2024;12.12.2024
T;3188;Riihimäki lajittelu;Vuosaari;19:09:00;20:18:00;Su;10.12.2023;8.12.2024
T;3212;Seinäjoki asema;Äänekoski;22:08:00;9:30:00;Ke;3.4.2024;11.12.2024
T;3212;Seinäjoki asema;Äänekoski;22:08:00;9:30:00;Ke;17.4.2024;31.7.2024
T;3216;Seinäjoki asema;Tampere Viinikka;15:14:00;19:17:00;Ke;3.4.2024;11.12.2024
T;3216;Seinäjoki asema;Tampere Viinikka;15:14:00;19:28:00;Ke;17.4.2024;31.7.2024
T;3220;Seinäjoki asema;Tampere Viinikka;21:05:00;0:58:00;Ma;5.2.2024;9.12.2024
T;3226;Seinäjoki asema;Tampere Viinikka;15:43:00;18:32:00;Pe;5.4.2024;13.12.2024
T;3226;Seinäjoki asema;Tampere Viinikka;15:43:00;18:46:00;Pe;19.4.2024;2.8.2024
T;3228;Seinäjoki asema;Tampere Viinikka;2:29:00;5:59:00;To;14.12.2023;12.12.2024
T;3231;Tampere Viinikka;Ylöjärvi;13:07:00;13:36:00;Ke To;13.12.2023;12.12.2024
T;3232;Ylöjärvi;Tampere tavara;16:16:00;16:44:00;To Pe;14.12.2023;13.12.2024
T;3236;Parkano;Tampere Viinikka;12:35:00;14:14:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3236;Parkano;Tampere Viinikka;12:35:00;14:32:00;Ma Ti Ke To Pe La Su;15.4.2024;6.8.2024
T;3237;Tampere Viinikka;Parkano;6:05:00;8:05:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3239;Tampere Viinikka;Parkano;7:17:00;9:04:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3239;Tampere Viinikka;Parkano;7:10:00;9:04:00;Ma Ti Ke To Pe La Su;15.4.2024;6.8.2024
T;3242;Alholma;Seinäjoki asema;4:00:00;6:21:00;Ti;12.12.2023;10.12.2024
T;3270;Kaskinen;Seinäjoki asema;14:29:00;17:13:00;To Pe;14.12.2023;13.12.2024
T;3271;Seinäjoki asema;Kaskinen;6:53:00;9:32:00;To Pe;14.12.2023;13.12.2024
T;3274;Kaskinen;Seinäjoki asema;13:29:00;16:12:00;La;16.12.2023;14.12.2024
T;3304;Haapamäki;Tampere tavara;12:34:00;15:20:00;Ti Ke To;6.2.2024;12.12.2024
T;3309;Tampere Viinikka;Vilppula;6:40:00;8:24:00;To;14.12.2023;12.12.2024
T;3312;Korkeakoski;Tampere tavara;16:06:00;17:30:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3314;Vilppula;Tampere tavara;19:24:00;21:20:00;Ma Ke Pe;11.12.2023;13.12.2024
T;3321;Tampere Viinikka;Orivesi;6:30:00;7:20:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3322;Orivesi;Tampere Viinikka;10:50:00;11:36:00;Ma To Pe La Su;31.3.2024;14.12.2024
T;3324;Parkano;Tampere Viinikka;22:57:00;0:59:00;La;16.12.2023;14.12.2024
T;3325;Tampere Viinikka;Korkeakoski;9:15:00;12:30:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3326;Parkano;Riihimäki tavara;10:47:00;14:50:00;Ti Pe Su;31.3.2024;13.12.2024
T;3326;Parkano;Riihimäki tavara;10:47:00;14:50:00;Ti Pe Su;16.4.2024;6.8.2024
T;3327;Tampere Viinikka;Vilppula;12:25:00;14:18:00;Ma Ke Pe;11.12.2023;13.12.2024
T;3328;Parkano;Tampere Viinikka;22:58:00;0:59:00;Ti Su;6.2.2024;10.12.2024
T;3351;Jyväskylä;Äänekoski;4:41:00;5:30:00;Ma;1.4.2024;9.12.2024
T;3352;Äänekoski;Jyväskylä;10:44:00;11:40:00;La Su;10.12.2023;14.12.2024
T;3353;Jyväskylä;Äänekoski;8:41:00;9:30:00;Pe;15.12.2023;13.12.2024
T;3364;Kannonkoski;Jyväskylä;13:55:00;16:23:00;Pe;15.12.2023;13.12.2024
T;3365;Jyväskylä;Äänekoski;12:34:00;13:26:00;La;16.12.2023;14.12.2024
T;3379;Jyväskylä;Pieksämäki tavara;1:45:00;3:17:00;Su;11.2.2024;8.12.2024
T;3381;Jyväskylä;Alavus;14:43:00;17:18:00;To La;14.12.2023;14.12.2024
T;3383;Haapamäki;Seinäjoki asema;11:45:00;14:05:00;Su;31.3.2024;8.12.2024
T;3384;Alavus;Jyväskylä;20:52:00;0:04:00;To La Su;10.12.2023;14.12.2024
T;3392;Seinäjoki asema;Alavus;17:20:00;18:12:00;Ti Ke To Pe Su;10.12.2023;13.12.2024
T;3393;Alavus;Seinäjoki asema;20:50:00;21:58:00;Ti Ke Pe Su;10.12.2023;13.12.2024
T;3394;Seinäjoki asema;Alavus;13:30:00;14:22:00;Ma;11.12.2023;9.12.2024
T;3395;Alavus;Seinäjoki asema;17:30:00;18:36:00;Ma;11.12.2023;9.12.2024
T;3400;Äänekoski;Tampere Viinikka;2:15:00;6:31:00;Ma Ti Ke Pe Su;31.3.2024;13.12.2024
T;3401;Tampere Viinikka;Äänekoski;0:31:00;5:30:00;To La;4.4.2024;13.4.2024
T;3401;Tampere Viinikka;Äänekoski;0:31:00;5:30:00;To La;18.4.2024;22.6.2024
T;3403;Tampere Viinikka;Jyväskylä;8:27:00;11:43:00;La;16.12.2023;14.12.2024
T;3405;Tampere Viinikka;Äänekoski;7:12:00;11:06:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3408;Äänekoski;Tampere tavara;18:43:00;22:58:00;Ma Ti Ke To Pe;5.2.2024;13.12.2024
T;3411;Tampere Viinikka;Äänekoski;12:14:00;17:10:00;Pe Su;10.12.2023;13.12.2024
T;3413;Tampere Viinikka;Jämsänkoski;6:15:00;8:28:00;To;14.12.2023;12.12.2024
T;3415;Tampere Viinikka;Äänekoski;20:40:00;1:17:00;La;16.12.2023;14.12.2024
T;3416;Jämsänkoski;Tampere tavara;12:12:00;14:38:00;Pe;15.12.2023;13.12.2024
T;3424;Jyväskylä;Tampere tavara;16:40:00;19:45:00;Ti Ke;12.12.2023;11.12.2024
T;3426;Äänekoski;Tampere tavara;22:15:00;3:50:00;Ti;2.4.2024;10.12.2024
T;3428;Äänekoski;Tampere tavara;22:15:00;4:16:00;Pe Su;10.12.2023;13.12.2024
T;3430;Jämsänkoski;Rauma;9:17:00;13:43:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3430;Jämsänkoski;Rauma;9:17:00;13:42:00;Ma Ti Ke To Pe La Su;15.4.2024;6.8.2024
T;3435;Tampere Viinikka;Jämsänkoski;11:24:00;13:25:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3436;Jämsänkoski;Tampere tavara;19:26:00;21:43:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3443;Tampere Viinikka;Pieksämäki tavara;20:38:00;1:39:00;Pe;9.2.2024;13.12.2024
T;3451;Orivesi;Äänekoski;11:38:00;17:10:00;Ti;12.12.2023;10.12.2024
T;3462;Härmä;Seinäjoki asema;12:10:00;13:01:00;Ke Pe;13.12.2023;13.12.2024
T;3477;Jyväskylä;Pieksämäki tavara;20:00:00;22:01:00;Su;31.3.2024;23.6.2024
T;3479;Jyväskylä;Pieksämäki tavara;20:00:00;21:45:00;Ma Ti Ke To Pe La;2.4.2024;22.6.2024
T;3492;Äänekoski;Vuosaari;11:12:00;18:17:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3493;Vuosaari;Äänekoski;21:12:00;4:18:00;Ma Ti Ke To Pe La Su;31.3.2024;13.4.2024
T;3493;Vuosaari;Äänekoski;21:12:00;4:17:00;Ma Ti Ke To Pe La Su;14.4.2024;23.6.2024
T;3495;Vuosaari;Äänekoski;9:22:00;16:35:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
T;3496;Äänekoski;Vuosaari;23:11:00;5:47:00;Ma Ti Ke To Pe Su;10.12.2023;13.12.2024
T;3497;Vuosaari;Äänekoski;8:22:00;16:33:00;Su;10.12.2023;8.12.2024
T;3498;Äänekoski;Vuosaari;23:11:00;5:32:12;La;16.12.2023;14.12.2024
T;3500;Tampere Viinikka;Turku asema;0:58:00;3:55:00;Ti To;12.12.2023;12.12.2024
T;3503;Hangonsaari;Ruokosuo;15:49:00;4:06:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3505;Turku asema;Tampere Viinikka;14:00:00;17:02:00;Ke To;3.4.2024;12.12.2024
T;3507;Turku asema;Tampere Viinikka;12:07:00;15:33:00;Pe;15.12.2023;13.12.2024
T;3515;Turku asema;Tampere tavara;17:00:00;20:51:00;Ti To;6.2.2024;12.12.2024
T;3533;Hanko tavara;Kirkniemi;10:23:00;11:40:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3534;Kirkniemi;Hanko tavara;14:37:00;16:08:00;Ma;11.12.2023;9.12.2024
T;3536;Kirkniemi;Hanko tavara;13:15:00;14:44:00;Ti Ke To Pe;12.12.2023;13.12.2024
T;3583;Karjaa;Salo;22:20:00;23:11:00;Ke;13.12.2023;11.12.2024
T;3584;Salo;Karjaa;1:20:00;2:11:00;Pe;15.12.2023;13.12.2024
T;3601;Riihimäki tavara;Seinäjoki asema;0:53:00;5:43:00;To Pe;4.4.2024;13.12.2024
T;3601;Riihimäki tavara;Seinäjoki asema;0:53:00;5:43:00;To Pe;18.4.2024;2.8.2024
T;3606;Toijala;Riihimäki tavara;14:31:00;15:44:00;Ma Ti To Pe La Su;10.12.2023;14.12.2024
T;3607;Toijala;Tampere Viinikka;1:46:00;2:32:00;Ti Ke To Pe La;12.12.2023;14.12.2024
T;3608;Toijala;Riihimäki tavara;2:11:00;3:24:00;Ma Su;10.12.2023;9.12.2024
T;3611;Tampere Viinikka;Seinäjoki asema;11:03:00;14:49:00;Ma Ti Ke To Pe Su;31.3.2024;13.12.2024
T;3615;Riihimäki tavara;Toijala;10:46:00;12:08:00;Ma Ti Ke Pe La;11.12.2023;14.12.2024
T;3620;Tampere tavara;Riihimäki tavara;14:05:00;16:31:18;Ke La;13.12.2023;14.12.2024
T;3624;Tampere Viinikka;Riihimäki tavara;19:49:00;21:47:00;Ma To Pe Su;10.12.2023;13.12.2024
T;3625;Riihimäki tavara;Äänekoski;22:23:00;5:30:00;La;6.4.2024;10.8.2024
T;3629;Hämeenlinna;Tampere tavara;16:41:00;18:35:00;Ma Ke;11.12.2023;11.12.2024
T;3630;Hämeenlinna;Riihimäki tavara;12:51:00;13:36:00;Ke;13.12.2023;11.12.2024
T;3633;Riihimäki lajittelu;Hämeenlinna;9:25:00;10:05:00;Ti Ke;12.12.2023;11.12.2024
T;3638;Hämeenlinna;Hanko tavara;3:06:00;6:35:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;3639;Hanko tavara;Hämeenlinna;14:49:00;18:19:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3642;Riihimäki lajittelu;Hanko tavara;7:55:00;12:41:00;Su;11.2.2024;8.12.2024
T;3643;Lohja;Riihimäki tavara;19:16:00;20:31:00;Ma Ti Ke Pe;11.12.2023;13.12.2024
T;3647;Kirkniemi;Riihimäki tavara;11:31:00;13:18:00;La;16.12.2023;14.12.2024
T;3648;Riihimäki tavara;Kirkniemi;7:29:00;9:02:00;La;16.12.2023;14.12.2024
T;3649;Kirkniemi;Riihimäki tavara;15:09:00;16:46:00;Su;10.12.2023;8.12.2024
T;3652;Tampere Viinikka;Toijala;11:01:00;11:50:00;To;14.12.2023;12.12.2024
T;3653;Riihimäki tavara;Toijala;21:15:00;22:27:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3660;Tampere Viinikka;Toijala;14:04:00;14:55:00;La Su;10.12.2023;14.12.2024
T;3661;Toijala;Tampere tavara;17:06:00;17:47:00;La Su;10.12.2023;14.12.2024
T;3662;Tampere Viinikka;Toijala;13:20:00;14:12:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3663;Toijala;Tampere tavara;15:41:00;16:21:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3681;Hanko tavara;Riihimäki tavara;17:49:00;21:46:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3682;Riihimäki lajittelu;Karjaa;8:06:00;10:03:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3683;Lohja;Riihimäki tavara;10:00:00;12:29:00;La Su;10.12.2023;14.12.2024
T;3685;Karjaa;Riihimäki tavara;12:14:00;14:02:00;La;16.12.2023;14.12.2024
T;3689;Karjaa;Riihimäki tavara;15:06:00;16:58:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3692;Riihimäki lajittelu;Lohja;6:18:00;7:34:00;La Su;10.12.2023;14.12.2024
T;3694;Riihimäki lajittelu;Lohja;13:57:00;15:16:00;Ma Ti Ke Pe;11.12.2023;13.12.2024
T;3702;Rauma;Jämsänkoski;0:49:00;4:28:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3702;Rauma;Jämsänkoski;0:49:00;4:28:00;Ma Ti Ke To Pe La Su;15.4.2024;6.8.2024
T;3706;Rauma;Tampere Viinikka;8:08:00;10:51:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3709;Tampere Viinikka;Rauma;3:55:00;6:24:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3710;Rauma;Tampere Viinikka;8:59:00;11:20:00;Su;31.3.2024;8.12.2024
T;3710;Rauma;Tampere Viinikka;8:50:00;11:06:00;Su;21.4.2024;4.8.2024
T;3715;Tampere Viinikka;Harjavalta;4:15:00;6:15:00;Ma;1.4.2024;9.12.2024
T;3716;Rauma;Tampere tavara;16:57:00;19:40:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;3721;Tampere Viinikka;Rauma;1:43:00;4:37:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3721;Tampere Viinikka;Rauma;1:45:00;4:37:00;Ma Ti Ke To Pe La Su;15.4.2024;6.8.2024
T;3723;Tampere Viinikka;Rauma;9:13:00;12:22:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;3723;Tampere Viinikka;Rauma;9:08:00;12:22:00;Ma Ti Ke To Pe La Su;15.4.2024;6.8.2024
T;3725;Tampere Viinikka;Harjavalta;3:15:00;5:27:00;Ke;3.4.2024;11.12.2024
T;3726;Rauma;Tampere tavara;2:42:00;5:54:00;Ke To Pe;13.12.2023;13.12.2024
T;3729;Tampere Viinikka;Rauma;20:02:00;22:40:00;Ma Ti Ke To Pe;1.4.2024;13.12.2024
T;3729;Tampere Viinikka;Rauma;20:02:00;22:41:00;Ma Ti Ke To Pe;15.4.2024;6.8.2024
T;3732;Rauma;Tampere tavara;19:15:00;22:27:00;Ma Ti Ke To;1.4.2024;12.12.2024
T;3732;Rauma;Tampere tavara;19:15:00;21:53:00;Ma Ti Ke To;15.4.2024;6.8.2024
T;3734;Rauma;Riihimäki tavara;19:15:00;0:51:00;Pe;5.4.2024;13.12.2024
T;3734;Rauma;Riihimäki tavara;19:15:00;0:51:00;Pe;19.4.2024;2.8.2024
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:18:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
T;3762;Tampere Viinikka;Vuosaari;5:03:00;11:13:00;Pe;15.12.2023;13.12.2024
T;3764;Riihimäki lajittelu;Vuosaari;10:06:00;11:14:00;Ti Ke To La;12.12.2023;14.12.2024
T;3767;Vuosaari;Tampere tavara;12:23:00;15:56:00;Ti Ke To Pe La;2.4.2024;14.12.2024
T;3773;Vuosaari;Tampere tavara;20:03:00;22:50:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3775;Vuosaari;Tampere tavara;22:08:00;1:39:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3779;Vuosaari;Tampere tavara;22:20:00;1:28:00;Su;10.12.2023;8.12.2024
T;3803;Tampere Viinikka;Pori;2:41:00;4:50:00;Ke To Pe;3.4.2024;13.12.2024
T;3803;Tampere Viinikka;Pori;2:16:00;4:49:00;Ke To Pe;17.4.2024;2.8.2024
T;3805;Tampere Viinikka;Harjavalta;3:09:00;5:26:00;Ti Pe;2.4.2024;13.12.2024
T;3805;Tampere Viinikka;Harjavalta;3:03:00;5:17:00;Ti Pe;16.4.2024;6.8.2024
