T;3873;Harjavalta;Mäntyluoto;13:37:00;14:30:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3874;Mäntyluoto;Harjavalta;15:13:00;16:16:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3875;Harjavalta;Mäntyluoto;17:39:00;18:32:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;3876;Mäntyluoto;Harjavalta;19:39:00;20:49:00;Ma Ti Ke To Pe;1.4.2024;13.12.2024
T;3877;Harjavalta;Pori;22:04:00;22:32:00;Ma Ke Pe;17.6.2024;13.12.2024
T;3879;Harjavalta;Pori;22:10:00;22:38:00;Ti To;6.2.2024;12.12.2024
T;4001;Sköldvik;Kouvola tavara;19:36:00;22:34:00;Ma Ke;1.4.2024;11.12.2024
T;4002;Kouvola lajittelu;Sköldvik;14:59:00;18:00:00;Ti;18.6.2024;10.12.2024
T;4003;Sköldvik;Varkaus;20:36:00;6:03:00;Ti;2.4.2024;10.12.2024
T;4004;Kouvola lajittelu;Sköldvik;12:00:00;15:05:00;To;20.6.2024;8.8.2024
T;4008;Varkaus;Sköldvik;16:45:00;3:25:00;Ke;13.12.2023;11.12.2024
T;4026;Ruokosuo;Hangonsaari;16:20:00;5:09:00;Su;31.3.2024;23.6.2024
T;4026;Ruokosuo;Hangonsaari;16:20:00;5:09:00;Su;30.6.2024;8.12.2024
T;4036;Ruokosuo;Hangonsaari;16:20:00;4:55:00;Ma Ti Ke To Pe La;2.4.2024;22.6.2024
T;4036;Ruokosuo;Hangonsaari;16:20:00;4:55:00;Ma Ti Ke To Pe La;24.6.2024;14.12.2024
T;4038;Kuopio tavara;Vuosaari;20:31:00;6:47:00;Ti To Su;14.4.2024;23.6.2024
T;4038;Kuopio tavara;Vuosaari;20:31:00;6:47:00;Ti To Su;25.6.2024;15.8.2024
T;4040;Kuopio tavara;Vuosaari;20:31:00;6:47:00;Ke;17.4.2024;19.6.2024
T;4040;Kuopio tavara;Vuosaari;20:31:00;6:47:00;Ke;26.6.2024;11.12.2024
T;4042;Kuopio tavara;Rauma;20:31:00;4:56:00;Ma Pe;15.4.2024;21.6.2024
T;4042;Kuopio tavara;Rauma;20:31:00;4:56:00;Ma Pe;24.6.2024;5.8.2024
T;4042;Kuopio tavara;Rauma;20:31:00;4:56:00;Ma Pe;9.8.2024;13.12.2024
T;4052;Ruokosuo;Tahkoluoto;22:24:00;11:29:00;Ma Ti Ke To Pe Su;17.6.2024;13.12.2024
T;4055;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;1:56:00;Su;31.3.2024;8.12.2024
T;4057;Ruokosuo;Ykspihlaja väliratapiha;20:00:00;2:39:00;La;6.4.2024;14.12.2024
T;4059;Ruokosuo;Ykspihlaja väliratapiha;22:12:00;3:38:00;Ma Ti Ke To Pe;17.6.2024;13.12.2024
T;4061;Iisalmi;Pyhäkumpu;2:10:00;4:09:00;Ma Ti Ke To Pe;1.4.2024;13.12.2024
T;4065;Ruokosuo;Iisalmi;15:13:00;17:01:00;Ma Ti Ke To Pe;6.2.2024;13.12.2024
T;4071;Joensuu Sulkulahti;Kontiomäki;8:13:00;14:34:00;Ma;11.12.2023;9.12.2024
T;4073;Kontiomäki;Oulu tavara;18:05:00;20:46:00;Pe;15.12.2023;13.12.2024
T;4101;Pieksämäki lajittelu;Kontiomäki;22:41:00;3:58:00;Ma Pe;11.12.2023;13.12.2024
T;4103;Pieksämäki lajittelu;Kontiomäki;18:55:00;0:35:00;Su;31.3.2024;23.6.2024
T;4103;Pieksämäki lajittelu;Kontiomäki;18:55:00;0:35:00;Su;30.6.2024;8.12.2024
T;4105;Pieksämäki lajittelu;Kontiomäki;9:11:00;17:30:00;Ke La;19.6.2024;14.12.2024
T;4107;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:11:00;Su;23.6.2024;8.12.2024
T;4109;Pieksämäki tavara;Kontiomäki;21:13:00;2:44:00;Ti Ke Su;18.6.2024;11.12.2024
T;4110;Iisalmi;Pieksämäki tavara;17:35:00;21:02:00;Pe La;5.4.2024;22.6.2024
T;4110;Iisalmi;Pieksämäki tavara;17:35:00;21:08:00;Pe La;28.6.2024;14.12.2024
T;4111;Iisalmi;Kauppilanmäki;10:12:00;10:32:00;Ma Ke Pe La Su;10.12.2023;14.12.2024
T;4112;Sukeva;Iisalmi;14:25:00;15:06:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4113;Iisalmi;Kauppilanmäki;10:52:00;11:11:00;Ti To;12.12.2023;12.12.2024
T;4114;Kauppilanmäki;Iisalmi;12:34:00;12:53:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4115;Pieksämäki lajittelu;Iisalmi;8:44:00;12:23:00;Ma Ke Pe Su;10.12.2023;13.12.2024
T;4116;Iisalmi;Pieksämäki tavara;15:55:00;19:58:00;Ke;3.4.2024;11.12.2024
T;4117;Pieksämäki lajittelu;Kontiomäki;12:19:00;17:29:00;Pe;15.12.2023;13.12.2024
T;4118;Iisalmi;Kouvola lajittelu;15:54:00;0:53:00;Pe;21.6.2024;13.12.2024
T;4119;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:30:00;Ma;11.12.2023;9.12.2024
T;4120;Lapinlahti;Pieksämäki tavara;12:42:00;16:25:00;To;14.12.2023;12.12.2024
T;4121;Pieksämäki lajittelu;Kontiomäki;13:25:00;19:50:00;Ti;2.4.2024;18.6.2024
T;4121;Pieksämäki lajittelu;Kontiomäki;13:25:00;19:50:00;Ti;25.6.2024;10.12.2024
T;4122;Lapinlahti;Pieksämäki tavara;13:35:00;16:56:00;Ti;2.4.2024;10.12.2024
T;4123;Pieksämäki lajittelu;Kontiomäki;18:54:00;1:10:00;Ma Ti Ke To Pe La;17.6.2024;14.12.2024
T;4124;Iisalmi;Lapinlahti;10:00:00;10:23:00;Ma Ke;11.12.2023;11.12.2024
T;4125;Pieksämäki lajittelu;Kontiomäki;9:40:00;15:30:00;Ti Pe;12.12.2023;13.12.2024
T;4127;Pieksämäki lajittelu;Siilinjärvi asema;6:16:00;8:20:00;Ti;2.4.2024;18.6.2024
T;4127;Pieksämäki lajittelu;Siilinjärvi asema;5:50:00;7:54:00;Ti;25.6.2024;10.12.2024
T;4129;Pieksämäki lajittelu;Iisalmi;23:09:00;2:16:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4131;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:27:00;To;14.12.2023;12.12.2024
T;4132;Siilinjärvi asema;Pieksämäki tavara;13:31:00;15:57:00;Ke;3.4.2024;19.6.2024
T;4133;Pieksämäki lajittelu;Ruokosuo;6:35:00;9:16:00;Ke;26.6.2024;11.12.2024
T;4134;Siilinjärvi asema;Pieksämäki tavara;13:21:00;15:58:00;La Su;31.3.2024;23.6.2024
T;4134;Siilinjärvi asema;Pieksämäki tavara;14:13:00;16:24:00;Pe La;28.6.2024;14.12.2024
T;4135;Pieksämäki lajittelu;Kontiomäki;12:19:00;18:29:00;La;6.4.2024;14.12.2024
T;4137;Pieksämäki lajittelu;Siilinjärvi asema;6:35:00;9:03:00;;17.6.2024;23.6.2024
T;4137;Pieksämäki lajittelu;Siilinjärvi asema;6:35:00;9:03:00;Ma To Pe La Su;24.6.2024;14.12.2024
T;4138;Siilinjärvi asema;Pieksämäki tavara;14:06:00;16:14:00;Ma Ti;1.4.2024;18.6.2024
T;4138;Siilinjärvi asema;Pieksämäki tavara;14:06:00;16:14:00;Ma Ti Ke Su;24.6.2024;11.12.2024
T;4139;Pieksämäki tavara;Kontiomäki;21:13:00;2:44:00;To;4.4.2024;20.6.2024
T;4139;Pieksämäki tavara;Kontiomäki;21:13:00;2:44:00;To;27.6.2024;12.12.2024
T;4143;Pieksämäki tavara;Kontiomäki;22:43:00;2:44:00;La;22.6.2024;14.12.2024
T;4144;Kajaani;Pieksämäki tavara;22:56:00;4:44:00;La;22.6.2024;14.12.2024
T;4146;Pieksämäki tavara;Lauritsala;23:06:00;4:30:00;Su;23.6.2024;8.12.2024
T;4147;Pieksämäki lajittelu;Kontiomäki;14:45:00;19:52:00;Ke To Su;31.3.2024;23.6.2024
T;4147;Pieksämäki lajittelu;Kontiomäki;14:31:00;19:52:00;Ke To Su;26.6.2024;12.12.2024
T;4148;Kajaani;Lauritsala;15:29:00;4:34:00;Ke;26.6.2024;11.12.2024
T;4149;Lauritsala;Kajaani;2:11:00;18:22:00;Pe;15.12.2023;13.12.2024
T;4150;Kajaani;Pieksämäki tavara;21:04:00;5:43:00;Su;10.12.2023;8.12.2024
T;4151;Lauritsala;Kajaani;2:11:00;18:22:00;Ti;18.6.2024;10.12.2024
T;4152;Kontiomäki;Jyväskylä;7:37:00;14:53:00;Ma;17.6.2024;9.12.2024
T;4154;Kontiomäki;Pieksämäki tavara;6:58:00;14:01:00;Ti Ke Pe La Su;10.12.2023;14.12.2024
T;4156;Kontiomäki;Pieksämäki tavara;12:30:00;18:19:00;Pe;21.6.2024;13.12.2024
T;4157;Pieksämäki lajittelu;Kontiomäki;13:58:00;19:53:00;Ma;24.6.2024;9.12.2024
T;4158;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;Ma Ti Pe;11.12.2023;13.12.2024
T;4160;Kontiomäki;Pieksämäki tavara;12:30:00;19:28:00;Ke To La Su;19.6.2024;14.12.2024
T;4162;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;To;14.12.2023;12.12.2024
T;4164;Kontiomäki;Pieksämäki tavara;16:35:00;23:15:00;Ke;13.12.2023;11.12.2024
T;4166;Kontiomäki;Joutseno;12:30:00;23:38:00;Ma Ti;17.6.2024;10.12.2024
T;4168;Kontiomäki;Joutseno;5:30:00;16:53:00;Ke La Su;10.12.2023;14.12.2024
T;4174;Kontiomäki;Pieksämäki tavara;6:58:00;14:25:00;To;4.4.2024;8.8.2024
T;4193;Iisalmi;Talvivaara;2:43:00;4:16:00;Ti Ke To Pe La;12.12.2023;14.12.2024
T;4194;Talvivaara;Iisalmi;17:55:00;19:23:00;Ma Pe La;11.12.2023;14.12.2024
T;4201;Pieksämäki tavara;Iisalmi;0:06:00;2:55:00;Ti To La;6.2.2024;14.12.2024
T;4203;Kommila;Pieksämäki tavara;14:01:00;15:06:00;Ma Ke Pe;5.2.2024;13.12.2024
T;4205;Kommila;Pieksämäki tavara;7:50:00;8:50:00;Su;11.2.2024;8.12.2024
T;4208;Yläkoski;Pieksämäki tavara;11:06:00;12:03:00;Ma Ti Ke To Pe La;1.4.2024;22.6.2024
T;4208;Yläkoski;Pieksämäki tavara;11:06:00;12:05:00;Ma Ti Ke To Pe La;24.6.2024;14.12.2024
T;4209;Pieksämäki lajittelu;Yläkoski;7:38:00;8:30:00;Ma Ti Ke To Pe La;1.4.2024;22.6.2024
T;4209;Pieksämäki lajittelu;Yläkoski;7:38:00;8:34:00;Ma Ti Ke To Pe La;24.6.2024;14.12.2024
T;4214;Iisalmi;Pieksämäki tavara;19:36:00;23:44:00;Ti To Su;31.3.2024;12.12.2024
T;4215;Pieksämäki lajittelu;Kurkimäki;11:13:00;12:45:00;Ma Ti Ke To Pe;1.4.2024;21.6.2024
T;4215;Pieksämäki lajittelu;Kurkimäki;11:13:00;12:46:00;Ma Ti Ke To Pe;24.6.2024;13.12.2024
T;4216;Kurkimäki;Pieksämäki tavara;15:28:00;16:48:00;Ma Ti Ke To Pe;11.12.2023;13.12.2024
T;4218;Iisalmi;Pieksämäki tavara;13:38:00;17:21:00;Ke To Su;19.6.2024;12.12.2024
T;4220;Iisalmi;Pieksämäki tavara;13:43:00;16:55:00;Ma Pe La;17.6.2024;14.12.2024
T;4222;Iisalmi;Pieksämäki tavara;14:03:00;17:00:00;Ti;18.6.2024;10.12.2024
T;4224;Iisalmi;Pieksämäki tavara;4:56:00;7:43:00;Ti La Su;6.2.2024;14.12.2024
T;4226;Iisalmi;Pieksämäki tavara;10:35:00;14:05:00;To;4.4.2024;8.8.2024
T;4231;Pieksämäki tavara;Kommila;15:30:00;16:42:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4232;Varkaus;Pieksämäki tavara;14:15:00;15:13:00;Ti To;6.2.2024;12.12.2024
T;4234;Varkaus;Pieksämäki tavara;10:20:00;11:20:00;Ma Ke Pe;5.2.2024;13.12.2024
T;4239;Pieksämäki tavara;Kommila;4:39:00;5:50:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;4242;Iisalmi;Joensuu Sulkulahti;6:10:00;10:59:00;La;6.1.2024;14.12.2024
T;4244;Iisalmi;Joensuu Sulkulahti;5:02:00;8:13:00;Ma;5.2.2024;9.12.2024
T;4272;Iisalmi;Lauritsala;3:47:00;12:15:00;To;4.4.2024;12.12.2024
T;4332;Pieksämäki tavara;Jyväskylä;6:24:00;7:53:00;La;22.6.2024;14.12.2024
T;4333;Jyväskylä;Pieksämäki tavara;9:16:00;10:39:00;Ti Ke To La;18.6.2024;14.12.2024
T;4337;Jyväskylä;Pieksämäki tavara;17:45:00;19:27:00;La;22.6.2024;14.12.2024
T;4338;Pieksämäki tavara;Jyväskylä;21:42:00;23:11:00;Ma Ke Pe;17.6.2024;13.12.2024
T;4341;Jyväskylä;Pieksämäki tavara;0:06:00;1:40:00;Ti Pe;18.6.2024;13.12.2024
T;4344;Pieksämäki tavara;Jyväskylä;13:10:00;14:58:00;To;27.6.2024;12.12.2024
T;4344;Pieksämäki tavara;Äänekoski;13:10:00;17:10:00;To;4.4.2024;20.6.2024
T;4348;Iisalmi;Äänekoski;8:43:00;16:06:00;La;6.4.2024;22.6.2024
T;4348;Iisalmi;Äänekoski;8:49:00;16:06:00;La;29.6.2024;14.12.2024
T;4415;Kuopio tavara;Siilinjärvi asema;13:33:00;14:06:00;Ti;12.12.2023;10.12.2024
T;4440;Kiuruvesi;Iisalmi;6:49:00;7:27:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;4445;Iisalmi;Kiuruvesi;3:05:00;3:37:00;Ma Ti Ke To Pe La Su;17.6.2024;14.12.2024
T;4452;Ylivieska;Iisalmi;22:51:00;1:27:00;Su;31.3.2024;8.12.2024
T;4454;Haapajärvi;Iisalmi;10:15:00;11:41:00;Ke Pe;3.4.2024;13.12.2024
T;4458;Ylivieska;Iisalmi;23:39:00;3:03:00;Pe;5.4.2024;13.12.2024
T;4480;Ykspihlaja väliratapiha;Ruokosuo;23:50:00;6:18:00;Ti Pe;2.4.2024;13.12.2024
T;4481;Ruokosuo;Ykspihlaja väliratapiha;19:21:00;1:52:00;Ti Ke;2.4.2024;11.12.2024
T;4482;Ykspihlaja väliratapiha;Ruokosuo;23:50:00;6:45:00;Ma Ke To La;1.4.2024;14.12.2024
T;4483;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;3:22:00;Ma;11.12.2023;9.12.2024
T;4485;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;3:22:00;To;14.12.2023;12.12.2024
T;4487;Ruokosuo;Ykspihlaja väliratapiha;19:48:00;2:52:00;Pe;5.4.2024;13.12.2024
T;4489;Ruokosuo;Ykspihlaja väliratapiha;19:51:00;2:56:00;Su;31.3.2024;8.12.2024
T;4583;Joensuu Peltola;Tuupovaara;14:52:00;15:57:00;Su;31.3.2024;8.12.2024
T;4584;Tuupovaara;Joensuu Peltola;16:05:00;17:18:00;Ma;1.4.2024;9.12.2024
T;4585;Joensuu Peltola;Heinävaara;0:17:00;0:47:00;Pe La;5.4.2024;14.12.2024
T;4586;Heinävaara;Joensuu Peltola;3:05:00;3:35:00;La Su;31.3.2024;14.12.2024
T;4587;Joensuu Sulkulahti;Ilomantsi;8:55:00;10:32:00;Ti;2.4.2024;10.12.2024
T;4592;Ilomantsi;Joensuu Sulkulahti;19:02:00;20:53:00;Ke;3.4.2024;11.12.2024
T;4629;Joensuu Peltola;Vuonos;9:45:00;10:47:00;Ke La;3.4.2024;14.12.2024
T;4630;Vuonos;Joensuu Peltola;16:20:00;17:23:00;Ma To;1.4.2024;12.12.2024
T;4684;Joensuu Sulkulahti;Luikonlahti;8:24:00;9:44:00;Ma Ti Ke To Pe;1.4.2024;13.12.2024
T;4685;Luikonlahti;Joensuu Sulkulahti;14:05:00;15:23:00;Ma Ti Ke To Pe;1.4.2024;13.12.2024
T;4689;Luikonlahti;Joensuu Sulkulahti;8:09:00;9:27:00;La;6.4.2024;14.12.2024
T;4690;Joensuu Sulkulahti;Luikonlahti;11:10:00;12:31:00;Su;31.3.2024;8.12.2024
T;4692;Joensuu Sulkulahti;Ylämylly;10:00:00;10:20:00;Ke To;13.12.2023;12.12.2024
T;4693;Ylämylly;Joensuu Sulkulahti;2:24:00;2:44:00;To Pe;14.12.2023;13.12.2024
T;4701;Joensuu Sulkulahti;Pitkämäki;21:07:00;23:57:00;Ma Ti To Pe La Su;10.12.2023;14.12.2024
T;4702;Pitkämäki;Joensuu Sulkulahti;2:50:00;6:31:00;Ke To Pe La Su;19.6.2024;14.12.2024
T;4703;Joensuu Sulkulahti;Uimaharju;18:18:00;19:45:00;Ma La;1.1.2024;14.12.2024
T;4704;Pitkämäki;Joensuu Sulkulahti;2:50:00;6:49:00;Ma;17.6.2024;9.12.2024
T;4705;Joensuu Sulkulahti;Uimaharju;22:02:00;22:58:00;Ke;13.12.2023;11.12.2024
T;4707;Joensuu Sulkulahti;Pitkämäki;10:15:00;13:50:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4708;Pitkämäki;Joensuu Sulkulahti;16:35:00;19:33:00;Ma Ti Ke Pe La;11.12.2023;14.12.2024
T;4715;Joensuu Sulkulahti;Lieksa;8:09:00;10:00:00;Ti Pe;2.4.2024;13.12.2024
T;4722;Lieksa;Joensuu Peltola;15:20:00;17:07:00;Ti;12.12.2023;10.12.2024
T;4726;Lieksa;Joensuu Sulkulahti;15:20:00;17:10:00;Pe;21.6.2024;13.12.2024
T;4730;Uimaharju;Joensuu Sulkulahti;10:10:00;11:07:00;Ke Pe;3.4.2024;13.12.2024
T;4731;Joensuu Sulkulahti;Uimaharju;7:06:00;8:04:00;Ke Pe;3.4.2024;13.12.2024
T;4740;Uimaharju;Joensuu Sulkulahti;13:17:00;14:22:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;4742;Uimaharju;Joensuu Sulkulahti;5:52:00;6:49:00;Ti;12.12.2023;10.12.2024
T;4744;Uimaharju;Joensuu Sulkulahti;18:36:00;19:33:00;To Su;10.12.2023;12.12.2024
T;4761;Joensuu Sulkulahti;Lieksa;3:12:00;4:55:00;Ma;11.12.2023;9.12.2024
T;4762;Lieksa;Joensuu Peltola;7:49:00;9:40:00;Ma;11.12.2023;9.12.2024
T;4767;Joensuu Sulkulahti;Nurmes;7:32:00;10:32:00;Ma;11.12.2023;9.12.2024
T;4769;Joensuu Sulkulahti;Nurmes;8:09:00;11:09:00;To;14.12.2023;12.12.2024
T;4772;Nurmes;Hamina;14:02:00;5:30:00;Ma To;5.2.2024;12.12.2024
T;4773;Kotka Mussalo;Joensuu Peltola;23:37:00;6:38:00;Su;11.2.2024;8.12.2024
T;4777;Hamina;Joensuu Sulkulahti;21:19:00;4:01:00;Ke;7.2.2024;11.12.2024
T;4778;Uimaharju;Kotolahti;16:37:00;3:16:00;Ma Ti Ke To Pe La;1.4.2024;14.12.2024
T;4779;Kotka Mussalo;Uimaharju;2:51:00;14:31:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;4780;Uimaharju;Kotolahti;16:37:00;3:16:00;Su;31.3.2024;8.12.2024
T;4782;Joensuu Peltola;Kotka Mussalo;23:16:00;6:10:00;Ma To;1.4.2024;12.12.2024
T;4783;Kotka Mussalo;Joensuu Sulkulahti;21:01:00;4:01:00;Ti;6.2.2024;10.12.2024
T;4785;Hamina;Joensuu Sulkulahti;17:51:00;0:38:00;Su;10.12.2023;8.12.2024
T;4789;Kotka Mussalo;Joensuu Sulkulahti;23:37:00;6:35:00;Ke Pe;7.2.2024;13.12.2024
T;5002;Rautaruukki;Hämeenlinna;3:19:00;14:27:00;Ma Ti Ke To Pe La Su;5.2.2024;14.12.2024
T;5010;Oulu tavara;Tampere tavara;22:26:00;7:39:00;Ma To;1.4.2024;12.12.2024
T;5010;Oulu tavara;Tampere tavara;22:26:00;7:49:00;Ma To;15.4.2024;5.8.2024
T;5016;Rautaruukki;Vuosaari;9:06:00;23:16:00;Pe;5.4.2024;13.12.2024
T;5016;Rautaruukki;Vuosaari;9:06:00;23:16:00;Pe;19.4.2024;2.8.2024
T;5018;Rautaruukki;Tampere tavara;9:06:00;18:27:00;Ma Ke;1.4.2024;11.12.2024
T;5018;Rautaruukki;Tampere tavara;9:06:00;18:41:00;Ma Ke;15.4.2024;5.8.2024
T;5020;Kontiomäki;Pieksämäki tavara;23:43:00;5:12:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5022;Kontiomäki;Kotka Mussalo;16:15:00;5:39:00;Ti Pe;12.12.2023;13.12.2024
T;5027;Kotka Mussalo;Talvivaara;17:40:00;6:02:00;Ti To La;6.2.2024;14.12.2024
T;5036;Talvivaara;Kotolahti;20:53:00;6:40:00;Ma Ke Pe;11.12.2023;13.12.2024
T;5038;Oulu tavara;Ruukki;13:01:00;13:49:00;Ke;13.12.2023;11.12.2024
T;5048;Pyhäkumpu;Ruokosuo;6:32:00;9:41:00;Ma Ti Ke To Pe;1.4.2024;13.12.2024
T;5054;Ykspihlaja väliratapiha;Ruokosuo;4:44:00;12:11:00;Ma Ti Ke To Pe La Su;31.3.2024;14.12.2024
T;5098;Kemi asema;Kontiomäki;23:49:00;5:12:00;Su;10.12.2023;8.12.2024
T;5103;Oulu tavara;Kemi Sahansaari;5:45:00;7:53:00;Ti;12.12.2023;10.12.2024
T;5105;Oulu tavara;Kemi asema;2:49:00;4:51:00;Ma Pe Su;10.12.2023;13.12.2024
T;5106;Kemi Sahansaari;Oulu tavara;13:17:00;15:12:00;Ma;11.12.2023;9.12.2024
T;5108;Kemi asema;Oulu tavara;13:23:00;15:12:00;Ke La;13.12.2023;14.12.2024
T;5109;Oulu tavara;Kemi asema;3:37:00;5:26:00;Ma To;11.12.2023;12.12.2024
T;5110;Rovaniemi;Kemi Sahansaari;15:59:00;17:47:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5112;Kemi asema;Oulu tavara;16:35:00;18:58:00;Ma To;11.12.2023;12.12.2024
T;5113;Oulu tavara;Kemi asema;10:30:00;12:20:00;La;22.6.2024;14.12.2024
T;5120;Patokangas;Kemi Sahansaari;15:41:00;18:50:00;Ma Ti Ke To Pe La Su;17.6.2024;14.12.2024
T;5125;Kemi asema;Tornio asema;6:44:00;7:19:00;Ma To;11.12.2023;12.12.2024
T;5134;Tornio asema;Kemi asema;14:33:00;15:16:00;Ma To;11.12.2023;12.12.2024
T;5136;Kolari;Kemi Sahansaari;20:32:00;23:59:00;Ma Ke To Pe;11.12.2023;13.12.2024
T;5137;Kemi asema;Kolari;13:31:00;16:56:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5138;Kolari;Kemi asema;20:32:00;23:59:00;Ti La Su;10.12.2023;14.12.2024
T;5140;Kemi asema;Tampere tavara;23:06:00;10:49:00;Ke;13.12.2023;11.12.2024
T;5153;Kemi Sahansaari;Patokangas;1:00:00;4:26:00;Su;10.12.2023;8.12.2024
T;5155;Kemi asema;Patokangas;1:25:00;4:51:00;Ma Ti Ke To Pe La;11.12.2023;14.12.2024
T;5156;Patokangas;Kemi Sahansaari;9:05:00;12:50:00;La;16.12.2023;14.12.2024
T;5157;Kemi asema;Rovaniemi;9:51:00;11:52:00;Ma Ti Ke To Pe La Su;17.6.2024;14.12.2024
T;5158;Patokangas;Kemi asema;9:05:00;12:51:00;Ma Ti Ke To Pe Su;5.2.2024;13.12.2024
T;5159;Kemi asema;Patokangas;8:48:00;12:07:00;Ma Ti Ke To La Su;17.6.2024;14.12.2024
T;5161;Kemi Sahansaari;Patokangas;8:45:00;12:07:00;Pe;21.6.2024;13.12.2024
T;5165;Kemi asema;Rovaniemi;2:58:00;4:45:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5168;Rovaniemi;Kemi asema;23:13:00;1:06:00;Ma Ti Ke To Pe La Su;10.12.2023;14.12.2024
T;5190;Kemi asema;Tampere Viinikka;14:08:00;2:30:00;Ti;2.4.2024;10.12.2024
T;5192;Kemi asema;Tampere Viinikka;14:08:00;3:10:00;Su;31.3.2024;8.12.2024
T;5280;Iisalmi;Ykspihlaja väliratapiha;21:00:00;2:05:00;Pe La;5.4.2024;14.12.2024
T;5283;Ykspihlaja tavara;Talvivaara;10:25:00;16:56:00;Ma Pe;1.4.2024;13.12.2024
T;5286;Talvivaara;Ykspihlaja väliratapiha;21:45:00;4:27:00;Ma Ti Ke To Pe;1.4.2024;13.12.2024
T;5287;Ykspihlaja väliratapiha;Talvivaara;16:45:00;2:17:00;Su;31.3.2024;8.12.2024
T;5288;Iisalmi;Ykspihlaja väliratapiha;21:00:00;1:49:00;Ma;1.4.2024;9.12.2024
T;5295;Ykspihlaja väliratapiha;Iisalmi;19:02:00;1:11:00;Ti To Pe;2.4.2024;13.12.2024
T;5297;Ykspihlaja väliratapiha;Iisalmi;19:04:00;1:11:00;Ma Ke;1.4.2024;11.12.2024
T;5305;Kontiomäki;Kemi Sahansaari;4:33:00;9:15:00;To Su;10.12.2023;12.12.2024
T;5307;Kontiomäki;Kemi asema;4:30:00;9:03:00;Ti;12.12.2023;10.12.2024
T;5310;Oulu tavara;Talvivaara;4:09:00;8:48:00;Ti;12.12.2023;10.12.2024
T;5311;Kontiomäki;Oulu tavara;13:22:00;16:10:00;To La Su;10.12.2023;14.12.2024
T;5313;Kontiomäki;Kemi asema;13:22:00;18:00:00;Ma Ti Ke;11.12.2023;11.12.2024
T;5314;Kemi Sahansaari;Kontiomäki;17:21:00;23:38:00;To Pe;14.12.2023;13.12.2024
T;5315;Kontiomäki;Oulu tavara;19:30:00;23:03:00;To Pe La Su;10.12.2023;14.12.2024
T;5316;Kemi asema;Kontiomäki;18:20:00;23:39:00;Ti La Su;10.12.2023;14.12.2024
T;5317;Talvivaara;Oulu tavara;17:11:00;22:03:00;Su;10.12.2023;8.12.2024
T;5318;Kemi asema;Kontiomäki;21:40:00;2:12:00;Ma Ke;11.12.2023;11.12.2024
T;5319;Kontiomäki;Oulu tavara;15:02:00;17:31:00;To;14.12.2023;12.12.2024
T;5320;Oulu tavara;Kontiomäki;22:13:00;1:20:00;Ti Pe La Su;10.12.2023;14.12.2024
T;5321;Kontiomäki;Oulu tavara;22:57:00;1:35:00;Ti To La;12.12.2023;14.12.2024
T;5322;Oulu Nokela;Kontiomäki;16:01:00;19:27:00;Ma Ke To Pe La;11.12.2023;14.12.2024
T;5323;Kontiomäki;Oulu tavara;2:15:00;4:56:00;Ti To;12.12.2023;12.12.2024
T;5324;Oulu tavara;Kontiomäki;7:47:00;10:48:00;Ma Ke La;11.12.2023;14.12.2024
T;5326;Oulu tavara;Kontiomäki;10:15:00;13:14:00;Ma Pe;11.12.2023;13.12.2024
T;5328;Oulu tavara;Kontiomäki;0:14:00;2:54:00;La Su;31.3.2024;14.12.2024
T;5335;Kontiomäki;Oulu tavara;16:40:00;19:21:00;Ti La Su;10.12.2023;14.12.2024
T;5361;Joensuu Peltola;Kontiomäki;8:55:00;14:43:00;To;14.12.2023;12.12.2024
T;5368;Kontiomäki;Uimaharju;6:31:00;11:15:00;Ke La Su;10.12.2023;14.12.2024
T;5370;Kontiomäki;Uimaharju;15:39:00;20:12:00;Pe Su;9.2.2024;13.12.2024
T;5372;Kontiomäki;Uimaharju;14:43:00;18:32:00;To;14.12.2023;12.12.2024
