T;3663;Toijala;Tampere tavara;15:41:00;16:21:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3681;Hanko tavara;Riihimäki tavara;18:24:00;21:27:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;3682;Riihimäki lajittelu;Karjaa;8:06:00;10:03:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;3683;Lohja;Riihimäki tavara;10:00:00;12:29:00;La Su;11.12.2022;9.12.2023
T;3685;Karjaa;Riihimäki tavara;12:14:00;14:02:00;La;19.8.2023;9.12.2023
T;3689;Karjaa;Riihimäki tavara;15:06:00;17:02:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3692;Riihimäki lajittelu;Lohja;6:17:00;7:34:00;La Su;19.8.2023;9.12.2023
T;3694;Riihimäki lajittelu;Lohja;13:56:00;15:16:00;Ma Ti Ke Pe;14.8.2023;8.12.2023
T;3702;Rauma;Jämsänkoski;0:49:00;4:32:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3706;Rauma;Tampere Viinikka;8:08:00;10:51:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;3709;Tampere Viinikka;Rauma;3:55:00;6:24:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3710;Rauma;Tampere Viinikka;9:00:00;11:18:00;Su;11.12.2022;3.12.2023
T;3716;Rauma;Tampere tavara;16:57:00;19:40:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;3718;Rauma;Äänekoski;15:21:00;1:08:00;Su;11.12.2022;3.12.2023
T;3721;Tampere Viinikka;Rauma;1:43:00;4:37:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;3723;Tampere Viinikka;Rauma;9:13:00;12:22:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;3726;Rauma;Tampere tavara;2:42:00;5:54:00;Ke To Pe;14.12.2022;8.12.2023
T;3729;Tampere Viinikka;Rauma;20:05:00;22:35:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3732;Rauma;Riihimäki tavara;19:15:00;0:50:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:19:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
T;3762;Tampere Viinikka;Vuosaari;5:03:00;11:13:00;Pe;18.8.2023;8.12.2023
T;3764;Riihimäki lajittelu;Vuosaari;10:06:00;11:13:00;Ti Ke To La;15.8.2023;9.12.2023
T;3767;Vuosaari;Tampere tavara;12:44:00;15:57:00;Ti Ke To Pe La;15.8.2023;9.12.2023
T;3773;Vuosaari;Tampere tavara;19:45:00;22:50:00;Ma Ti Ke To Pe;19.6.2023;8.12.2023
T;3775;Vuosaari;Tampere tavara;22:08:00;1:39:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;3779;Vuosaari;Tampere tavara;22:14:00;1:28:00;Su;20.8.2023;3.12.2023
T;3803;Tampere Viinikka;Pori;2:41:00;4:50:00;Ke To Pe;29.3.2023;8.12.2023
T;3805;Tampere Viinikka;Harjavalta;3:09:00;5:26:00;Ti Pe;13.12.2022;8.12.2023
T;3807;Tampere Viinikka;Pori;2:54:00;6:01:00;Ke;29.3.2023;6.12.2023
T;3812;Pori;Tampere tavara;17:15:00;21:44:00;Ti Pe;28.3.2023;8.12.2023
T;3813;Seinäjoki asema;Alholma;21:53:00;23:58:00;Pe;18.8.2023;8.12.2023
T;3815;Tampere Viinikka;Alholma;11:03:00;18:20:00;La;19.8.2023;9.12.2023
T;3816;Pori;Tampere Viinikka;10:40:00;13:40:00;Ti To;15.8.2023;7.12.2023
T;3817;Tampere Viinikka;Alholma;17:35:00;23:58:00;Ti;15.8.2023;5.12.2023
T;3821;Harjavalta;Talvivaara;20:10:00;9:01:00;Ke;21.6.2023;6.12.2023
T;3823;Harjavalta;Talvivaara;20:10:00;9:22:00;Ma;19.6.2023;4.12.2023
T;3824;Talvivaara;Harjavalta;17:55:00;6:50:00;Ti To;20.6.2023;7.12.2023
T;3855;Harjavalta;Pori;13:01:00;13:30:00;La Su;26.3.2023;9.12.2023
T;3860;Pori;Harjavalta;10:40:00;11:13:00;La Su;26.3.2023;9.12.2023
T;3870;Mäntyluoto;Harjavalta;7:13:00;8:49:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3871;Harjavalta;Mäntyluoto;9:33:00;10:30:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3872;Mäntyluoto;Harjavalta;11:14:00;12:17:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3873;Harjavalta;Mäntyluoto;13:37:00;14:30:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3874;Mäntyluoto;Harjavalta;15:13:00;16:16:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3875;Harjavalta;Mäntyluoto;17:39:00;18:32:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;3876;Mäntyluoto;Harjavalta;19:30:00;20:38:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;3877;Harjavalta;Pori;22:00:00;22:28:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;4001;Sköldvik;Kouvola tavara;20:32:00;23:16:00;Ma Ke;19.6.2023;6.12.2023
T;4002;Kouvola lajittelu;Sköldvik;14:59:00;17:56:00;Ti To;15.8.2023;7.12.2023
T;4003;Sköldvik;Varkaus;20:32:00;6:03:00;Ti;20.6.2023;5.12.2023
T;4008;Varkaus;Sköldvik;16:45:00;3:25:00;Ke;14.12.2022;6.12.2023
T;4036;Ruokosuo;Hangonsaari;16:20:00;4:50:00;Ma Ti Ke To Pe La Su;30.1.2023;9.12.2023
T;4038;Kuopio tavara;Vuosaari;20:31:00;6:47:00;Ti To Su;31.1.2023;7.12.2023
T;4042;Kuopio tavara;Rauma;20:31:00;5:05:00;Ma Pe;30.1.2023;8.12.2023
T;4057;Ruokosuo;Ykspihlaja väliratapiha;22:10:00;4:30:00;Ma To;19.6.2023;7.12.2023
T;4059;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;3:23:00;Ti Ke Pe La Su;20.6.2023;9.12.2023
T;4061;Iisalmi;Pyhäkumpu;2:10:00;4:09:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4065;Ruokosuo;Iisalmi;14:33:00;16:20:00;Ma Ti Ke To Pe;27.3.2023;8.12.2023
T;4071;Joensuu Sulkulahti;Kontiomäki;8:13:00;14:34:00;Ma;30.1.2023;4.12.2023
T;4073;Kontiomäki;Oulu tavara;18:05:00;20:47:00;Pe;22.9.2023;8.12.2023
T;4101;Pieksämäki lajittelu;Kontiomäki;22:41:00;3:58:00;Ma Pe;19.6.2023;8.12.2023
T;4105;Pieksämäki lajittelu;Kontiomäki;9:11:00;17:29:00;Ke To La Su;16.8.2023;9.12.2023
T;4109;Pieksämäki lajittelu;Kontiomäki;20:54:00;2:44:00;Ti Ke To La Su;20.6.2023;9.12.2023
T;4110;Iisalmi;Pieksämäki tavara;17:35:00;21:25:00;Pe La;16.12.2022;9.12.2023
T;4111;Iisalmi;Kauppilanmäki;10:12:00;10:32:00;Ma Ke Pe La Su;11.12.2022;9.12.2023
T;4112;Sukeva;Iisalmi;14:25:00;15:06:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4113;Iisalmi;Kauppilanmäki;10:52:00;11:11:00;Ti To;13.12.2022;7.12.2023
T;4114;Kauppilanmäki;Iisalmi;12:34:00;12:53:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4115;Pieksämäki lajittelu;Iisalmi;8:45:00;12:22:00;Ma Ke Pe Su;14.8.2023;8.12.2023
T;4117;Pieksämäki lajittelu;Kontiomäki;12:19:00;17:29:00;Pe;31.3.2023;8.12.2023
T;4119;Pieksämäki lajittelu;Kontiomäki;9:11:00;15:30:00;Ma Ti Pe;14.8.2023;8.12.2023
T;4120;Lapinlahti;Pieksämäki tavara;12:42:00;16:25:00;Ke To Pe;14.12.2022;8.12.2023
T;4121;Pieksämäki lajittelu;Kontiomäki;13:27:00;19:51:00;Ti;20.6.2023;5.12.2023
T;4123;Pieksämäki lajittelu;Kontiomäki;18:55:00;1:10:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;4127;Pieksämäki lajittelu;Siilinjärvi Asema;6:16:00;8:20:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4129;Pieksämäki lajittelu;Iisalmi;23:09:00;2:11:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;4132;Siilinjärvi Asema;Pieksämäki tavara;13:31:00;15:57:00;Ke;14.12.2022;6.12.2023
T;4134;Siilinjärvi Asema;Pieksämäki tavara;13:21:00;15:58:00;La Su;11.12.2022;9.12.2023
T;4135;Pieksämäki lajittelu;Kontiomäki;12:19:00;18:29:00;La;1.4.2023;9.12.2023
T;4136;Siilinjärvi Asema;Pieksämäki tavara;13:08:00;15:48:00;To Pe;30.3.2023;8.12.2023
T;4138;Siilinjärvi Asema;Pieksämäki tavara;14:06:00;16:14:00;Ma Ti;27.3.2023;5.12.2023
T;4147;Pieksämäki lajittelu;Kontiomäki;14:45:00;19:52:00;Ke To Su;11.12.2022;7.12.2023
T;4148;Kajaani;Lauritsala;14:53:00;4:23:00;Su;20.8.2023;3.12.2023
T;4150;Kajaani;Pieksämäki tavara;21:04:00;5:43:00;Su;20.8.2023;3.12.2023
T;4152;Kontiomäki;Äänekoski;7:37:00;17:10:00;Ma;27.3.2023;4.12.2023
T;4154;Kontiomäki;Pieksämäki tavara;6:58:00;14:05:00;Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4156;Kontiomäki;Pieksämäki tavara;12:30:00;18:19:00;Pe;3.2.2023;8.12.2023
T;4157;Pieksämäki lajittelu;Kontiomäki;14:07:00;19:52:00;Ma;12.12.2022;4.12.2023
T;4158;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;Ma Ti Pe;30.1.2023;8.12.2023
T;4160;Kontiomäki;Pieksämäki tavara;12:30:00;19:28:00;Ke To La Su;16.8.2023;9.12.2023
T;4162;Kontiomäki;Pieksämäki tavara;5:30:00;10:53:00;To;15.12.2022;7.12.2023
T;4166;Kontiomäki;Joutseno;12:30:00;23:58:00;Ma Ti;27.3.2023;5.12.2023
T;4168;Kontiomäki;Joutseno;5:30:00;16:53:00;Ke La Su;26.3.2023;9.12.2023
T;4193;Iisalmi;Talvivaara;2:43:00;4:16:00;Ti Ke To Pe La;13.12.2022;9.12.2023
T;4194;Talvivaara;Iisalmi;17:55:00;19:23:00;Ma Pe La;14.8.2023;9.12.2023
T;4201;Kommila;Iisalmi;0:10:00;5:54:00;Ti To La;15.8.2023;9.12.2023
T;4205;Kommila;Pieksämäki tavara;0:10:00;1:15:00;Ke Pe;16.8.2023;8.12.2023
T;4208;Suonenjoki;Pieksämäki tavara;11:14:00;12:03:00;Ma Ti Ke To Pe La;12.12.2022;9.12.2023
T;4209;Pieksämäki lajittelu;Suonenjoki;7:38:00;8:27:00;Ma Ti Ke To Pe La;14.8.2023;9.12.2023
T;4215;Pieksämäki lajittelu;Kurkimäki;11:13:00;12:43:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;4216;Kurkimäki;Pieksämäki tavara;15:28:00;16:48:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4218;Iisalmi;Pieksämäki tavara;13:38:00;17:31:00;Ke To Su;26.3.2023;7.12.2023
T;4220;Iisalmi;Pieksämäki tavara;13:43:00;16:55:00;Ma Ti Pe La;12.12.2022;9.12.2023
T;4224;Iisalmi;Pieksämäki tavara;4:56:00;7:43:00;Ma Ti Ke Pe La Su;11.12.2022;9.12.2023
T;4227;Pieksämäki tavara;Kommila;10:15:00;11:36:00;Ma Ti Ke To Pe;30.1.2023;8.12.2023
T;4231;Pieksämäki tavara;Kommila;15:30:00;16:42:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4232;Varkaus;Pieksämäki tavara;14:15:00;15:13:00;Ma To;12.12.2022;7.12.2023
T;4234;Varkaus;Pieksämäki tavara;10:30:00;11:41:00;Ti Ke Pe;13.12.2022;8.12.2023
T;4239;Pieksämäki tavara;Kommila;21:25:00;22:36:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;4242;Iisalmi;Joensuu Sulkulahti;6:42:00;10:59:00;La;24.6.2023;9.12.2023
T;4270;Iisalmi;Lauritsala;4:56:00;14:20:00;To;15.12.2022;7.12.2023
T;4332;Pieksämäki tavara;Äänekoski;6:24:00;9:49:00;La;17.12.2022;9.12.2023
T;4333;Äänekoski;Pieksämäki tavara;6:30:00;10:35:00;Ti Ke To La;13.12.2022;9.12.2023
T;4337;Äänekoski;Pieksämäki tavara;16:12:00;19:25:00;La;17.12.2022;9.12.2023
T;4338;Pieksämäki tavara;Äänekoski;21:42:00;1:08:00;Ma Ti Ke Pe;12.12.2022;8.12.2023
T;4341;Äänekoski;Pieksämäki tavara;22:15:00;1:39:00;Ma To;12.12.2022;7.12.2023
T;4344;Pieksämäki tavara;Äänekoski;13:10:00;17:10:00;To;2.2.2023;7.12.2023
T;4348;Iisalmi;Äänekoski;8:43:00;16:06:00;La;19.8.2023;9.12.2023
T;4415;Kuopio tavara;Siilinjärvi Asema;13:33:00;14:06:00;Ti;13.12.2022;5.12.2023
T;4433;Kiuruvesi;Kokkola;6:25:00;10:23:00;La;24.6.2023;9.12.2023
T;4440;Kiuruvesi;Iisalmi;6:49:00;7:27:00;Ma Ti Ke To Pe La Su;11.12.2022;9.12.2023
T;4441;Iisalmi;Kiuruvesi;3:32:00;4:08:00;Ti Ke To Pe La;13.12.2022;9.12.2023
T;4445;Iisalmi;Kiuruvesi;3:05:00;3:37:00;Ma Su;11.12.2022;4.12.2023
T;4455;Iisalmi;Pyhäsalmi;10:08:00;11:06:00;Ma;12.12.2022;4.12.2023
T;4456;Pyhäsalmi;Iisalmi;12:52:00;13:57:00;Ma;12.12.2022;4.12.2023
T;4458;Ylivieska;Iisalmi;23:39:00;3:03:00;Pe;23.6.2023;8.12.2023
T;4470;Ykspihlaja väliratapiha;Ruokosuo;20:09:00;3:20:00;Ma Ti Ke Pe La Su;19.6.2023;9.12.2023
T;4471;Ruokosuo;Ykspihlaja väliratapiha;8:40:00;15:57:00;Ti To Su;20.6.2023;7.12.2023
T;4472;Ykspihlaja väliratapiha;Ruokosuo;20:09:00;4:32:00;To;22.6.2023;7.12.2023
T;4473;Ruokosuo;Ykspihlaja väliratapiha;7:58:00;15:34:00;Ma;19.6.2023;4.12.2023
T;4474;Ykspihlaja väliratapiha;Ruokosuo;16:25:00;23:47:00;To;29.6.2023;26.10.2023
T;4475;Ruokosuo;Ykspihlaja väliratapiha;6:50:00;16:10:00;Ke La;21.6.2023;9.12.2023
T;4476;Ykspihlaja väliratapiha;Ruokosuo;12:22:00;20:16:00;La Su;24.6.2023;9.12.2023
T;4477;Ruokosuo;Ykspihlaja väliratapiha;8:37:00;16:35:00;Pe;23.6.2023;8.12.2023
T;4479;Ruokosuo;Ykspihlaja väliratapiha;3:31:00;11:05:00;Pe;23.6.2023;8.12.2023
T;4480;Ykspihlaja väliratapiha;Ruokosuo;23:15:00;6:36:00;Ti Pe;20.6.2023;8.12.2023
T;4481;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;4:40:00;Ti Ke Pe Su;15.8.2023;8.12.2023
T;4482;Ykspihlaja väliratapiha;Ruokosuo;23:15:00;7:24:00;Ma Ke To La;14.8.2023;9.12.2023
T;4483;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;3:22:00;Ma To;19.6.2023;7.12.2023
T;4485;Ruokosuo;Ykspihlaja väliratapiha;0:30:00;9:13:00;Ma;19.6.2023;4.12.2023
T;4491;Ruokosuo;Ykspihlaja väliratapiha;0:30:00;8:03:00;Su;25.6.2023;3.12.2023
T;4585;Joensuu Sulkulahti;Heinävaara;0:20:00;0:47:00;Pe La;18.8.2023;9.12.2023
T;4586;Heinävaara;Joensuu Sulkulahti;3:05:00;3:32:00;La Su;11.12.2022;9.12.2023
T;4587;Joensuu Sulkulahti;Ilomantsi;8:55:00;10:32:00;Pe La;23.6.2023;9.12.2023
T;4588;Tuupovaara;Joensuu Sulkulahti;1:30:00;2:35:00;Ti Ke To;13.12.2022;7.12.2023
T;4589;Joensuu Sulkulahti;Tuupovaara;22:43:00;23:40:00;Ma Ti Ke;19.6.2023;6.12.2023
T;4590;Tuupovaara;Joensuu Sulkulahti;3:30:00;4:35:00;Pe;16.12.2022;8.12.2023
T;4592;Ilomantsi;Joensuu Sulkulahti;22:21:00;0:12:00;Pe La;23.6.2023;9.12.2023
T;4692;Joensuu Sulkulahti;Ylämylly;10:00:00;10:20:00;Ke To;21.6.2023;7.12.2023
T;4693;Ylämylly;Joensuu Sulkulahti;2:24:00;2:44:00;To Pe;15.12.2022;8.12.2023
T;4700;Pitkämäki;Joensuu Sulkulahti;3:55:00;6:49:00;Ma Ke Pe La Su;14.8.2023;9.12.2023
T;4701;Joensuu Sulkulahti;Pitkämäki;21:07:00;1:02:00;Ma Ti To Pe La Su;19.6.2023;9.12.2023
T;4702;Pitkämäki;Joensuu Sulkulahti;2:50:00;6:49:00;To;22.6.2023;7.12.2023
T;4705;Joensuu Sulkulahti;Uimaharju;22:02:00;22:58:00;Ke;21.6.2023;6.12.2023
T;4707;Joensuu Sulkulahti;Pitkämäki;10:15:00;13:50:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;4708;Pitkämäki;Joensuu Sulkulahti;16:35:00;19:33:00;Ma Ti Ke Pe La;14.8.2023;9.12.2023
T;4742;Uimaharju;Joensuu Sulkulahti;5:52:00;6:49:00;Ti;15.8.2023;5.12.2023
T;4744;Uimaharju;Joensuu Sulkulahti;18:36:00;19:33:00;To Su;17.8.2023;7.12.2023
T;4761;Joensuu Sulkulahti;Lieksa;3:12:00;4:55:00;Ma;12.12.2022;4.12.2023
T;4767;Joensuu Sulkulahti;Nurmes;7:33:00;10:32:00;Ma;30.1.2023;4.12.2023
T;4769;Joensuu Sulkulahti;Nurmes;8:09:00;11:09:00;To;15.12.2022;7.12.2023
T;4772;Nurmes;Hamina;14:02:00;5:35:00;Ma To;27.3.2023;7.12.2023
T;4777;Hamina;Joensuu Sulkulahti;21:16:00;4:21:00;Ke;16.8.2023;6.12.2023
T;4779;Kotka Mussalo;Uimaharju;2:51:00;14:31:00;Ma Ti Ke To Pe La Su;14.8.2023;9.12.2023
T;4782;Joensuu Sulkulahti;Kotka Mussalo;23:19:00;6:10:00;Ma To;27.3.2023;7.12.2023
T;4783;Kotka Mussalo;Joensuu Sulkulahti;21:01:00;4:21:00;Ti;28.3.2023;5.12.2023
T;4785;Hamina;Joensuu Sulkulahti;17:51:00;0:38:00;Su;26.3.2023;3.12.2023
T;4789;Kotka Mussalo;Joensuu Sulkulahti;23:28:00;6:34:00;Ke Pe;29.3.2023;8.12.2023
T;4905;Pieksämäki tavara;Joensuu Sulkulahti;12:29:00;15:40:00;Ti;20.6.2023;24.10.2023
T;4915;Joensuu Sulkulahti;Lieksa;8:09:00;10:00:00;Ti Pe;20.6.2023;27.10.2023
T;4922;Lieksa;Joensuu Sulkulahti;15:20:00;17:11:00;Ti;20.6.2023;24.10.2023
T;4926;Lieksa;Joensuu Sulkulahti;17:05:00;19:11:00;Pe;23.6.2023;27.10.2023
T;4929;Joensuu Sulkulahti;Sysmäjärvi;9:41:00;10:36:00;Ke La;21.6.2023;28.10.2023
T;4930;Uimaharju;Joensuu Sulkulahti;10:10:00;11:08:00;Ma Pe;14.8.2023;27.10.2023
T;4931;Joensuu Sulkulahti;Uimaharju;7:06:00;8:04:00;Ma Pe;14.8.2023;27.10.2023
T;4932;Sysmäjärvi;Joensuu Sulkulahti;16:31:00;17:27:00;Ma To;19.6.2023;26.10.2023
T;4933;Joensuu Sulkulahti;Uimaharju;18:03:00;19:06:00;Ti La;20.6.2023;28.10.2023
T;4940;Uimaharju;Joensuu Sulkulahti;13:17:00;14:22:00;Ma Ti Ke To Pe La Su;19.6.2023;28.10.2023
T;4962;Lieksa;Joensuu Sulkulahti;7:49:00;9:44:00;Ma;19.6.2023;23.10.2023
T;4973;Kotka Mussalo;Joensuu Sulkulahti;23:37:00;6:35:00;Su;25.6.2023;22.10.2023
T;4978;Uimaharju;Kotolahti;16:37:00;3:30:00;Ma Ti Ke To Pe La Su;19.6.2023;28.10.2023
T;4984;Joensuu Sulkulahti;Luikonlahti;8:26:00;9:44:00;Ma Ti Ke To Pe;19.6.2023;27.10.2023
T;4985;Luikonlahti;Joensuu Sulkulahti;14:05:00;15:24:00;Ma Ti Ke To Pe;19.6.2023;27.10.2023
T;4989;Luikonlahti;Joensuu Sulkulahti;8:09:00;9:28:00;La;24.6.2023;28.10.2023
T;4990;Joensuu Sulkulahti;Luikonlahti;11:11:00;12:30:00;Su;25.6.2023;22.10.2023
T;5002;Rautaruukki;Hämeenlinna;3:19:00;14:27:00;Ma Ke Pe La;12.12.2022;9.12.2023
T;5008;Rautaruukki;Hämeenlinna;3:19:00;14:26:00;Ti To Su;11.12.2022;7.12.2023
T;5010;Oulu tavara;Tampere tavara;22:26:00;7:39:00;Ma To;12.12.2022;7.12.2023
T;5018;Rautaruukki;Hämeenlinna;9:06:00;20:21:00;Ke;14.12.2022;6.12.2023
T;5020;Kontiomäki;Pieksämäki tavara;23:43:00;5:12:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;5022;Kontiomäki;Kotka Mussalo;16:15:00;5:39:00;Ti Pe;31.1.2023;8.12.2023
T;5027;Kotka Mussalo;Talvivaara;16:58:00;6:03:00;Ti To La;20.6.2023;9.12.2023
T;5036;Talvivaara;Kotolahti;20:53:00;6:40:00;Ma Ke Pe;19.6.2023;8.12.2023
T;5038;Oulu tavara;Ruukki;13:01:00;13:49:00;Ke;14.12.2022;6.12.2023
T;5048;Pyhäkumpu;Ruokosuo;6:32:00;9:41:00;Ma Ti Ke To Pe;12.12.2022;8.12.2023
T;5054;Ykspihlaja väliratapiha;Ruokosuo;2:46:00;12:11:00;Ma Ti Ke To Pe La Su;19.6.2023;9.12.2023
T;5098;Kemi asema;Kontiomäki;23:49:00;5:12:00;Su;25.6.2023;3.12.2023
T;5103;Oulu tavara;Kemi Sahansaari;5:45:00;7:53:00;Ti;19.9.2023;5.12.2023
T;5103;Oulu tavara;Kemi asema;5:48:00;7:41:00;Ti Su;15.8.2023;17.9.2023
T;5105;Oulu tavara;Kemi asema;2:49:00;4:51:00;Ma Pe;18.9.2023;8.12.2023
T;5106;Kemi Sahansaari;Oulu tavara;13:17:00;15:15:00;Ma;18.9.2023;4.12.2023
T;5108;Kemi asema;Oulu tavara;13:23:00;15:15:00;Ti;15.8.2023;12.9.2023
T;5108;Kemi asema;Oulu tavara;13:23:00;15:15:00;Ke La;20.9.2023;9.12.2023
T;5109;Oulu tavara;Kemi asema;3:37:00;5:26:00;Ma To;14.8.2023;7.12.2023
T;5110;Rovaniemi;Kemi Sahansaari;15:59:00;17:47:00;Ma Ti Ke To Pe La Su;18.9.2023;9.12.2023
T;5110;Rovaniemi;Kemi asema;14:49:00;16:37:00;Ma Ti Ke To La;14.8.2023;16.9.2023
T;5112;Kemi asema;Oulu tavara;16:35:00;18:58:00;Ma To;14.8.2023;7.12.2023
T;5113;Oulu tavara;Kemi asema;10:30:00;12:20:00;Ke La;14.12.2022;9.12.2023
T;5118;Rovaniemi;Oulu tavara;14:49:00;19:13:00;Pe;23.6.2023;8.12.2023
T;5120;Patokangas;Kemi Sahansaari;16:37:00;20:16:00;Ma Ti Ke To Pe La Su;18.9.2023;9.12.2023
T;5120;Patokangas;Kemi asema;16:37:00;20:14:00;Ma Ti Ke To La;14.8.2023;16.9.2023
T;5125;Kemi asema;Tornio asema;6:44:00;7:19:00;Ma To;12.12.2022;7.12.2023
T;5128;Kemi asema;Oulu tavara;1:35:00;3:55:00;Pe;23.6.2023;8.12.2023
T;5134;Tornio asema;Kemi asema;14:33:00;15:16:00;Ma To;12.12.2022;7.12.2023
T;5136;Kolari;Kemi Sahansaari;20:32:00;23:59:00;Ma Ke To Pe;18.9.2023;8.12.2023
T;5137;Kemi asema;Kolari;13:31:00;16:56:00;Ma Ti Ke To Pe La;14.8.2023;16.9.2023
T;5137;Kemi asema;Kolari;13:31:00;16:56:00;Ma Ti Ke To La Su;18.9.2023;9.12.2023
T;5138;Kolari;Kemi asema;20:32:00;23:59:00;Ma Ti Ke To Pe La;14.8.2023;16.9.2023
T;5138;Kolari;Kemi asema;20:32:00;23:59:00;Ti La Su;19.9.2023;9.12.2023
T;5139;Kemi Sahansaari;Kolari;13:41:00;16:56:00;Pe;22.9.2023;8.12.2023
T;5140;Kemi asema;Tampere tavara;23:06:00;10:50:00;Ke;29.3.2023;6.12.2023
T;5153;Kemi Sahansaari;Patokangas;1:00:00;4:26:00;Su;24.9.2023;3.12.2023
T;5155;Kemi asema;Patokangas;1:25:00;4:51:00;Ma Ti Ke Pe La Su;14.8.2023;17.9.2023
T;5155;Kemi asema;Patokangas;1:25:00;4:51:00;Ma Ti Ke To Pe La;18.9.2023;9.12.2023
T;5156;Patokangas;Kemi Sahansaari;9:05:00;12:50:00;La;23.9.2023;9.12.2023
T;5157;Kemi asema;Rovaniemi;8:48:00;10:41:00;Ma Ti Ke To Pe La;14.8.2023;16.9.2023
T;5157;Kemi asema;Rovaniemi;8:48:00;10:41:00;Ma Ti Ke To Pe La Su;18.9.2023;9.12.2023
T;5158;Patokangas;Kemi asema;9:05:00;12:51:00;Ma Ti Ke Pe La Su;14.8.2023;17.9.2023
T;5158;Patokangas;Kemi asema;9:05:00;12:51:00;Ma Ti Ke To Pe Su;18.9.2023;8.12.2023
T;5159;Kemi asema;Patokangas;9:51:00;13:17:00;Ma Ti Ke To La;14.8.2023;16.9.2023
T;5159;Kemi asema;Patokangas;9:51:00;13:17:00;Ma Ti Ke To La Su;18.9.2023;9.12.2023
T;5161;Kemi Sahansaari;Patokangas;9:51:00;13:17:00;Pe;22.9.2023;8.12.2023
T;5165;Kemi asema;Rovaniemi;2:30:00;4:17:00;Ma Ti Ke To Pe La;14.8.2023;16.9.2023
T;5165;Kemi asema;Rovaniemi;2:30:00;4:18:00;Ma Ti Ke To Pe La Su;18.9.2023;9.12.2023
T;5168;Rovaniemi;Kemi asema;22:45:00;0:38:00;Ma Ti Ke To Pe Su;14.8.2023;17.9.2023
T;5168;Rovaniemi;Kemi asema;22:45:00;0:38:00;Ma Ti Ke To Pe La Su;18.9.2023;9.12.2023
T;5280;Iisalmi;Ykspihlaja väliratapiha;21:00:00;2:05:00;Pe La;18.8.2023;9.12.2023
T;5283;Ykspihlaja tavara;Talvivaara;10:25:00;16:56:00;Ma Pe;27.3.2023;8.12.2023
T;5286;Talvivaara;Ykspihlaja väliratapiha;21:45:00;5:12:00;Ma Ti Ke To Pe;14.8.2023;8.12.2023
T;5287;Ykspihlaja väliratapiha;Talvivaara;16:45:00;2:17:00;Su;5.2.2023;3.12.2023
T;5288;Iisalmi;Ykspihlaja väliratapiha;21:00:00;1:58:00;Ma;19.6.2023;4.12.2023
T;5295;Ykspihlaja väliratapiha;Iisalmi;19:02:00;1:11:00;Ti To Pe;20.6.2023;8.12.2023
T;5297;Ykspihlaja väliratapiha;Iisalmi;19:04:00;1:11:00;Ma Ke;19.6.2023;6.12.2023
T;5305;Kontiomäki;Kemi Sahansaari;4:33:00;9:15:00;To Su;21.9.2023;7.12.2023
T;5307;Kontiomäki;Kemi asema;4:35:00;8:57:00;Ti;15.8.2023;12.9.2023
