T;3423;Jyväskylä;Äänekoski;3:31:00;4:18:00;Ma;13.12.2021;5.12.2022
T;3425;Jyväskylä;Äänekoski;15:50:00;16:35:00;Su;12.12.2021;4.12.2022
T;3428;Äänekoski;Tampere tavara;22:15:00;4:10:00;Ti Pe Su;16.8.2022;9.12.2022
T;3430;Jämsänkoski;Rauma;9:17:00;13:43:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3435;Tampere Viinikka;Jämsänkoski;11:24:00;13:25:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3436;Jämsänkoski;Tampere tavara;19:26:00;21:43:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3479;Jyväskylä;Pieksämäki tavara;20:00:00;21:45:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;3492;Äänekoski;Vuosaari;11:12:00;18:16:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
T;3493;Vuosaari;Äänekoski;21:12:00;4:18:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3495;Vuosaari;Äänekoski;9:22:00;16:35:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
T;3496;Äänekoski;Vuosaari;23:11:00;5:43:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
T;3498;Äänekoski;Vuosaari;23:11:00;9:35:00;La;20.8.2022;10.12.2022
T;3500;Tampere Viinikka;Turku asema;0:58:00;3:55:00;Ti To;14.12.2021;8.12.2022
T;3503;Hangonsaari;Ruokosuo;15:49:00;4:14:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3505;Turku asema;Tampere Viinikka;14:00:00;17:02:00;Ke To;30.3.2022;8.12.2022
T;3507;Turku asema;Tampere Viinikka;12:07:00;15:33:00;Pe;19.8.2022;9.12.2022
T;3515;Turku asema;Tampere tavara;17:00:00;20:34:00;Ti To Pe;16.8.2022;9.12.2022
T;3533;Hanko tavara;Kirkniemi;10:20:00;11:40:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3534;Kirkniemi;Hanko tavara;14:36:00;16:00:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3583;Karjaa;Salo;22:20:00;23:11:00;To Pe La;18.8.2022;10.12.2022
T;3584;Salo;Karjaa;1:20:00;2:11:00;Ma La Su;15.8.2022;10.12.2022
T;3592;Tampere Viinikka;Turku asema;1:46:00;5:09:00;Ma Ke Pe;20.6.2022;9.12.2022
T;3601;Riihimäki tavara;Seinäjoki asema;0:51:00;5:43:00;Pe;17.12.2021;9.12.2022
T;3606;Toijala;Riihimäki tavara;14:31:00;15:44:00;Ma Ti To Pe;15.8.2022;9.12.2022
T;3607;Toijala;Tampere Viinikka;2:08:00;2:54:00;Ti Ke To Pe La;16.8.2022;10.12.2022
T;3608;Toijala;Riihimäki tavara;2:11:00;3:24:00;Ma Su;15.8.2022;5.12.2022
T;3609;Riihimäki tavara;Tampere Viinikka;3:00:00;4:59:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3613;Riihimäki tavara;Tampere Viinikka;16:10:00;18:31:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3615;Riihimäki tavara;Toijala;10:38:00;11:59:00;Pe La Su;19.8.2022;10.12.2022
T;3619;Riihimäki tavara;Tampere Viinikka;21:52:00;0:02:00;Ti La Su;12.12.2021;10.12.2022
T;3620;Tampere tavara;Riihimäki tavara;14:06:00;16:31:24;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
T;3624;Tampere Viinikka;Riihimäki tavara;19:49:00;21:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3629;Hämeenlinna;Tampere tavara;19:32:00;20:50:00;Ma Ke;13.12.2021;7.12.2022
T;3634;Hämeenlinna;Riihimäki tavara;17:00:00;17:45:00;To;18.8.2022;8.12.2022
T;3638;Hämeenlinna;Hanko tavara;3:27:00;7:31:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3639;Hanko tavara;Hämeenlinna;14:43:00;18:20:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3643;Lohja;Riihimäki tavara;19:16:00;20:31:00;Ma Ti Ke Pe;15.8.2022;9.12.2022
T;3645;Kirkniemi;Riihimäki tavara;12:31:00;14:17:00;Ma Ti Ke To Pe;31.1.2022;9.12.2022
T;3647;Kirkniemi;Riihimäki tavara;15:07:00;16:44:00;La Su;20.8.2022;10.12.2022
T;3648;Riihimäki tavara;Kirkniemi;5:14:00;6:48:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
T;3652;Tampere Viinikka;Toijala;11:01:00;11:51:00;To;18.8.2022;8.12.2022
T;3654;Tampere Viinikka;Toijala;21:17:00;22:05:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3657;Riihimäki tavara;Parkano;5:20:00;9:00:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3659;Riihimäki tavara;Parkano;16:25:00;21:00:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3660;Tampere Viinikka;Toijala;14:04:00;14:55:00;La Su;12.12.2021;10.12.2022
T;3661;Toijala;Tampere tavara;17:06:00;17:47:00;La Su;12.12.2021;10.12.2022
T;3662;Tampere Viinikka;Toijala;13:20:00;14:12:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3663;Toijala;Tampere tavara;15:41:00;16:21:00;Ma Ti Ke To Pe;31.1.2022;9.12.2022
T;3674;Riihimäki lajittelu;Kirkniemi;6:25:00;8:00:00;Ti To;29.3.2022;8.12.2022
T;3681;Hanko tavara;Riihimäki tavara;17:15:00;21:44:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3682;Riihimäki lajittelu;Karjaa;8:06:00;10:03:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3683;Lohja;Riihimäki tavara;10:00:00;12:17:00;La Su;20.8.2022;10.12.2022
T;3684;Riihimäki lajittelu;Karjaa;8:06:00;10:03:00;La;20.8.2022;10.12.2022
T;3685;Karjaa;Riihimäki tavara;14:12:00;16:00:00;La Su;20.8.2022;10.12.2022
T;3689;Karjaa;Riihimäki tavara;15:05:00;16:58:00;Ma Ti Ke To;15.8.2022;8.12.2022
T;3692;Riihimäki lajittelu;Lohja;6:07:00;7:27:00;La Su;12.12.2021;10.12.2022
T;3694;Riihimäki lajittelu;Lohja;13:57:00;15:36:00;Ma Ti Ke Pe;15.8.2022;9.12.2022
T;3702;Rauma;Jämsänkoski;0:49:00;4:40:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3706;Rauma;Tampere Viinikka;15:35:00;18:50:00;Ma Ti Ke To Pe;28.3.2022;9.12.2022
T;3709;Tampere Viinikka;Rauma;3:55:00;6:24:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3710;Rauma;Tampere Viinikka;9:00:00;11:19:00;Su;21.8.2022;4.12.2022
T;3716;Rauma;Tampere tavara;16:48:00;19:39:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;3718;Rauma;Äänekoski;15:21:00;1:08:00;Su;12.12.2021;4.12.2022
T;3721;Tampere Viinikka;Rauma;1:27:00;4:03:00;Ti;29.3.2022;6.12.2022
T;3723;Tampere Viinikka;Rauma;16:06:00;18:58:00;Ti Ke Pe La;29.3.2022;10.12.2022
T;3726;Rauma;Tampere tavara;2:42:00;5:54:00;Ke To Pe;15.12.2021;9.12.2022
T;3729;Tampere Viinikka;Rauma;20:05:00;22:35:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3732;Rauma;Riihimäki tavara;19:15:00;0:51:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:17:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
T;3762;Tampere Viinikka;Vuosaari;5:03:00;11:14:00;Pe;19.8.2022;9.12.2022
T;3764;Riihimäki lajittelu;Vuosaari;10:08:00;11:14:00;Ti Ke To La;16.8.2022;10.12.2022
T;3766;Tampere Viinikka;Vuosaari;3:48:00;6:47:00;Ma Ke Pe;15.8.2022;9.12.2022
T;3767;Vuosaari;Tampere tavara;12:24:00;15:56:00;Ti Ke To Pe La;16.8.2022;10.12.2022
T;3773;Vuosaari;Tampere tavara;20:02:00;22:50:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3775;Vuosaari;Tampere tavara;22:08:00;1:39:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3779;Vuosaari;Tampere tavara;22:17:00;1:27:00;Su;26.6.2022;4.12.2022
T;3803;Tampere Viinikka;Pori;2:41:00;5:04:00;Ke Pe;30.3.2022;9.12.2022
T;3805;Tampere Viinikka;Harjavalta;3:09:00;5:26:00;Ti Pe;14.12.2021;9.12.2022
T;3807;Tampere Viinikka;Pori;2:49:00;6:11:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3811;Tampere Viinikka;Pori;3:09:00;7:39:00;Ma;13.12.2021;5.12.2022
T;3812;Pori;Tampere tavara;17:15:00;21:44:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3816;Pori;Tampere tavara;10:40:00;13:42:00;La;20.8.2022;10.12.2022
T;3821;Harjavalta;Talvivaara;20:10:00;9:01:00;Ke;15.12.2021;7.12.2022
T;3824;Talvivaara;Harjavalta;17:55:00;6:50:00;To;18.8.2022;8.12.2022
T;3846;Pori;Harjavalta;13:13:00;14:06:00;Ma;13.12.2021;5.12.2022
T;3855;Harjavalta;Pori;17:00:00;17:29:00;La;18.12.2021;10.12.2022
T;3860;Pori;Harjavalta;14:25:00;14:58:00;La;18.12.2021;10.12.2022
T;3870;Mäntyluoto;Harjavalta;7:13:00;8:49:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3871;Harjavalta;Mäntyluoto;9:33:00;10:30:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3872;Mäntyluoto;Harjavalta;11:14:00;12:17:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3873;Harjavalta;Mäntyluoto;13:37:00;14:30:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3874;Mäntyluoto;Harjavalta;15:13:00;16:16:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3875;Harjavalta;Mäntyluoto;17:39:00;18:32:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3876;Mäntyluoto;Harjavalta;20:10:00;21:18:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3877;Harjavalta;Pori;22:35:00;23:03:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4001;Sköldvik;Kouvola tavara;20:30:00;23:14:00;Ma Ke;28.3.2022;26.10.2022
T;4002;Kouvola lajittelu;Sköldvik;14:59:00;18:00:00;Ti To La;14.12.2021;10.12.2022
T;4003;Sköldvik;Varkaus;20:30:00;6:03:00;Ti;16.8.2022;25.10.2022
T;4006;Varkaus;Sköldvik;16:39:00;3:25:00;To;18.8.2022;8.12.2022
T;4007;Sköldvik;Varkaus;21:01:00;6:03:00;Ke;17.8.2022;7.12.2022
T;4008;Varkaus;Sköldvik;16:45:00;3:25:00;Ke;15.12.2021;7.12.2022
T;4036;Ruokosuo;Hangonsaari;16:20:00;4:50:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4038;Kuopio tavara;Tampere tavara;20:31:00;2:55:00;Ti To Su;27.3.2022;8.12.2022
T;4042;Kuopio tavara;Rauma;20:31:00;5:05:00;Ma Pe;28.3.2022;9.12.2022
T;4053;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;3:29:00;Ma Ke;28.3.2022;7.12.2022
T;4055;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;4:23:00;Pe;17.12.2021;9.12.2022
T;4057;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;3:26:00;Su;27.3.2022;4.12.2022
T;4059;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;4:23:00;Ti To La;29.3.2022;10.12.2022
T;4061;Iisalmi;Pyhäkumpu;2:10:00;4:09:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4065;Ruokosuo;Iisalmi;14:30:00;16:20:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4071;Joensuu Sulkulahti;Oulu tavara;8:52:00;20:47:00;Ma;15.8.2022;5.12.2022
T;4101;Pieksämäki lajittelu;Kontiomäki;22:41:00;4:02:00;Ma Pe;15.8.2022;9.12.2022
T;4107;Pieksämäki tavara;Talvivaara;3:54:00;9:01:00;Ti;14.12.2021;6.12.2022
T;4109;Pieksämäki lajittelu;Kontiomäki;20:54:00;4:02:00;Ti Ke To La Su;16.8.2022;10.12.2022
T;4111;Iisalmi;Kauppilanmäki;10:12:00;10:32:00;Ma Ke Pe La Su;27.3.2022;10.12.2022
T;4112;Sukeva;Iisalmi;14:25:00;15:06:00;Ma Ti Ke To Pe La Su;27.3.2022;10.12.2022
T;4113;Iisalmi;Kauppilanmäki;10:52:00;11:11:00;Ti To;29.3.2022;8.12.2022
T;4114;Kauppilanmäki;Iisalmi;12:34:00;12:53:00;Ma Ti Ke To Pe La Su;27.3.2022;10.12.2022
T;4115;Pieksämäki lajittelu;Iisalmi;9:08:00;12:48:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4117;Pieksämäki lajittelu;Kontiomäki;12:19:00;19:13:00;Ti Pe La;16.8.2022;10.12.2022
T;4118;Talvivaara;Pieksämäki tavara;17:55:00;23:17:00;Ti;16.8.2022;6.12.2022
T;4119;Pieksämäki lajittelu;Kontiomäki;8:45:00;15:32:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4120;Lapinlahti;Pieksämäki tavara;12:42:00;16:25:00;Ke To Pe;17.8.2022;9.12.2022
T;4123;Pieksämäki lajittelu;Kontiomäki;18:55:00;2:50:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4127;Pieksämäki lajittelu;Siilinjärvi Asema;6:16:00;8:21:00;Ma Ti Pe La Su;15.8.2022;10.12.2022
T;4129;Pieksämäki lajittelu;Iisalmi;23:09:00;2:23:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4132;Siilinjärvi Asema;Pieksämäki tavara;13:31:00;15:57:00;Ke;17.8.2022;7.12.2022
T;4134;Siilinjärvi Asema;Pieksämäki tavara;13:21:00;15:58:00;La Su;20.8.2022;10.12.2022
T;4138;Siilinjärvi Asema;Pieksämäki tavara;14:06:00;16:14:00;Ma Ti;15.8.2022;6.12.2022
T;4147;Pieksämäki lajittelu;Kontiomäki;14:45:00;19:52:00;Ke To Su;17.8.2022;8.12.2022
T;4152;Kontiomäki;Pieksämäki tavara;7:37:00;12:53:00;Ma;15.8.2022;5.12.2022
T;4154;Kontiomäki;Pieksämäki tavara;6:58:00;14:05:00;Ti Ke Pe La Su;16.8.2022;10.12.2022
T;4156;Kontiomäki;Pieksämäki tavara;12:30:00;18:19:00;Ma Ti Pe;15.8.2022;9.12.2022
T;4157;Pieksämäki lajittelu;Kontiomäki;14:07:00;19:52:00;Ma;15.8.2022;5.12.2022
T;4158;Kontiomäki;Pieksämäki tavara;5:30:00;10:51:00;Ma Ti Ke Pe La Su;15.8.2022;10.12.2022
T;4160;Kontiomäki;Pieksämäki tavara;12:30:00;19:28:00;Ke To La Su;17.8.2022;10.12.2022
T;4162;Kontiomäki;Pieksämäki tavara;5:30:00;10:51:00;To;18.8.2022;8.12.2022
T;4192;Talvivaara;Iisalmi;18:04:00;19:31:00;La;18.12.2021;10.12.2022
T;4193;Iisalmi;Talvivaara;2:43:00;4:16:00;Ti Ke To Pe La;14.12.2021;10.12.2022
T;4194;Talvivaara;Iisalmi;17:55:00;19:23:00;Ma Pe;13.12.2021;9.12.2022
T;4205;Kommila;Pieksämäki tavara;0:10:00;1:15:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4208;Suonenjoki;Pieksämäki tavara;11:14:00;12:02:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;4209;Pieksämäki lajittelu;Suonenjoki;7:35:00;8:27:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;4215;Pieksämäki lajittelu;Kurkimäki;11:13:00;12:42:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;4216;Kurkimäki;Pieksämäki tavara;15:28:00;16:48:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;4218;Iisalmi;Pieksämäki tavara;13:38:00;17:22:00;Ke To Su;17.8.2022;8.12.2022
T;4220;Iisalmi;Pieksämäki tavara;13:43:00;16:55:00;Ma Ti Pe La;15.8.2022;10.12.2022
T;4224;Iisalmi;Pieksämäki tavara;3:57:00;6:57:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4227;Pieksämäki tavara;Kommila;10:15:00;11:36:00;Ma Ke Pe;13.12.2021;9.12.2022
T;4229;Pieksämäki tavara;Kommila;10:25:00;11:36:00;Ti To La Su;16.8.2022;10.12.2022
T;4231;Pieksämäki tavara;Kommila;15:30:00;16:42:00;Ma Ti Ke To Pe La Su;27.3.2022;10.12.2022
T;4232;Varkaus;Pieksämäki tavara;14:15:00;15:13:00;Ma To;28.3.2022;8.12.2022
T;4234;Varkaus;Pieksämäki tavara;10:30:00;11:41:00;Ti Ke Pe;29.3.2022;9.12.2022
T;4239;Pieksämäki tavara;Kommila;21:25:00;22:36:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4332;Pieksämäki tavara;Äänekoski;6:24:00;9:49:00;La;20.8.2022;10.12.2022
T;4333;Äänekoski;Pieksämäki tavara;6:30:00;10:35:00;Ti Ke To La;16.8.2022;10.12.2022
T;4337;Äänekoski;Pieksämäki tavara;16:12:00;19:25:00;La;20.8.2022;10.12.2022
T;4338;Pieksämäki tavara;Äänekoski;21:42:00;1:08:00;Ma Ti Ke Pe;15.8.2022;9.12.2022
T;4341;Äänekoski;Pieksämäki tavara;22:15:00;1:54:00;Ma To;15.8.2022;8.12.2022
T;4344;Pieksämäki tavara;Äänekoski;13:10:00;17:10:00;Ma To;15.8.2022;8.12.2022
T;4415;Kuopio tavara;Siilinjärvi Asema;13:33:00;14:06:00;Ti;14.12.2021;6.12.2022
T;4433;Kiuruvesi;Alholma;6:25:00;12:53:00;Ma;13.12.2021;5.12.2022
T;4440;Kiuruvesi;Iisalmi;6:49:00;7:27:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4441;Iisalmi;Kiuruvesi;3:32:00;4:08:00;Ti Ke To Pe La;14.12.2021;10.12.2022
T;4445;Iisalmi;Kiuruvesi;3:05:00;3:41:00;Ma;13.12.2021;5.12.2022
T;4455;Iisalmi;Pyhäsalmi;10:08:00;11:06:00;Ma;28.3.2022;5.12.2022
T;4456;Pyhäsalmi;Iisalmi;12:52:00;13:57:00;Ma;28.3.2022;5.12.2022
T;4470;Ykspihlaja väliratapiha;Ruokosuo;20:28:00;4:28:00;Ti To;29.3.2022;8.12.2022
T;4471;Ruokosuo;Ykspihlaja väliratapiha;8:38:00;15:59:00;Ti To;29.3.2022;8.12.2022
T;4472;Ykspihlaja väliratapiha;Ruokosuo;13:47:00;20:16:00;Su;21.8.2022;4.12.2022
T;4474;Ykspihlaja väliratapiha;Ruokosuo;16:29:00;23:38:00;Ti;29.3.2022;6.12.2022
T;4475;Ruokosuo;Ykspihlaja väliratapiha;3:35:00;10:54:00;Ke Pe La;17.8.2022;10.12.2022
T;4476;Ykspihlaja väliratapiha;Ruokosuo;15:16:00;22:05:00;La;25.6.2022;10.12.2022
T;4477;Ruokosuo;Ykspihlaja väliratapiha;1:38:00;9:39:00;Ma;28.3.2022;5.12.2022
T;4478;Ykspihlaja väliratapiha;Ruokosuo;20:28:00;3:32:00;Ma Ke;15.8.2022;7.12.2022
T;4479;Ruokosuo;Ykspihlaja väliratapiha;8:00:00;15:27:00;Ma Ke Pe;28.3.2022;9.12.2022
T;4481;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;1:40:00;Pe;1.4.2022;9.12.2022
T;4482;Ykspihlaja väliratapiha;Ruokosuo;16:29:00;23:49:00;To;31.3.2022;8.12.2022
T;4483;Ruokosuo;Ykspihlaja väliratapiha;18:15:00;4:19:00;Ma Ke;28.3.2022;7.12.2022
T;4484;Ykspihlaja väliratapiha;Ruokosuo;20:28:00;3:14:00;Su;21.8.2022;4.12.2022
T;4485;Ruokosuo;Ykspihlaja väliratapiha;8:47:00;15:53:00;La Su;20.8.2022;10.12.2022
T;4486;Ykspihlaja väliratapiha;Ruokosuo;20:13:00;4:30:00;Pe;24.6.2022;9.12.2022
T;4487;Ruokosuo;Ykspihlaja väliratapiha;1:35:00;8:20:00;Su;21.8.2022;4.12.2022
T;4488;Ykspihlaja väliratapiha;Ruokosuo;16:29:00;0:06:00;Pe;1.4.2022;9.12.2022
T;4496;Ykspihlaja väliratapiha;Ruokosuo;20:09:00;3:32:00;La;20.8.2022;10.12.2022
T;4505;Niirala;Joensuu Peltola;16:09:00;17:33:00;Ti To Pe;16.8.2022;9.12.2022
T;4518;Joensuu Sulkulahti;Niirala;13:02:00;14:22:00;Ti To Pe;16.8.2022;9.12.2022
T;4522;Joensuu Sulkulahti;Niirala;15:35:00;16:55:00;Ma Ke;15.8.2022;7.12.2022
T;4523;Niirala;Pieksämäki tavara;18:07:00;2:24:00;Ma Ke;31.1.2022;7.12.2022
T;4585;Joensuu Sulkulahti;Heinävaara;0:13:00;0:48:00;Pe La Su;24.6.2022;10.12.2022
T;4586;Heinävaara;Joensuu Sulkulahti;3:05:00;3:40:00;La Su;20.8.2022;10.12.2022
T;4587;Joensuu Sulkulahti;Ilomantsi;8:55:00;10:37:00;Pe La;24.6.2022;10.12.2022
T;4588;Tuupovaara;Joensuu Sulkulahti;1:30:00;2:41:00;Ti Ke To;21.6.2022;8.12.2022
T;4589;Joensuu Sulkulahti;Tuupovaara;22:43:00;23:54:00;Ma Ti Ke;20.6.2022;7.12.2022
T;4590;Tuupovaara;Joensuu Sulkulahti;3:30:00;4:41:00;Pe;24.6.2022;9.12.2022
T;4592;Ilomantsi;Joensuu Sulkulahti;22:24:00;0:06:00;Pe La;19.8.2022;10.12.2022
T;4603;Pieksämäki tavara;Joensuu Peltola;1:20:00;4:27:00;Ke Pe;15.12.2021;9.12.2022
T;4608;Joensuu Peltola;Pieksämäki tavara;20:42:00;0:11:00;Ma;13.12.2021;5.12.2022
T;4623;Pieksämäki tavara;Joensuu Peltola;3:04:00;6:09:00;To;16.12.2021;8.12.2022
T;4626;Sysmäjärvi;Pieksämäki tavara;16:20:00;20:20:00;Ma To;13.12.2021;8.12.2022
T;4627;Pieksämäki tavara;Sysmäjärvi;6:45:00;10:27:00;Ke La;2.2.2022;10.12.2022
T;4673;Ruokosuo;Joensuu Sulkulahti;9:00:00;11:28:00;Ma To;13.12.2021;8.12.2022
T;4678;Joensuu Peltola;Ruokosuo;16:33:00;19:36:00;Ma To;13.12.2021;8.12.2022
T;4684;Joensuu Peltola;Luikonlahti;8:30:00;9:44:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
T;4685;Luikonlahti;Joensuu Peltola;14:05:00;15:20:00;Ma Ti Ke To Pe;20.6.2022;9.12.2022
T;4689;Luikonlahti;Joensuu Peltola;8:09:00;9:24:00;La;25.6.2022;10.12.2022
T;4690;Joensuu Peltola;Luikonlahti;11:15:00;12:30:00;Su;21.8.2022;4.12.2022
T;4692;Joensuu Sulkulahti;Ylämylly;9:27:00;9:47:00;Ke To;22.6.2022;8.12.2022
T;4693;Ylämylly;Joensuu Sulkulahti;2:24:00;2:44:00;To Pe;23.6.2022;9.12.2022
T;4700;Pitkämäki;Joensuu Sulkulahti;2:50:00;6:49:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4701;Joensuu Sulkulahti;Pitkämäki;22:02:00;0:52:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4707;Joensuu Sulkulahti;Pitkämäki;10:15:00;13:59:00;Ke To Pe La Su;17.8.2022;10.12.2022
T;4708;Pitkämäki;Joensuu Sulkulahti;16:34:00;20:08:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;4709;Joensuu Sulkulahti;Pitkämäki;10:15:00;14:16:00;Ma Ti;15.8.2022;6.12.2022
T;4715;Joensuu Peltola;Lieksa;8:12:00;10:00:00;Ti Pe;14.12.2021;9.12.2022
T;4722;Lieksa;Joensuu Peltola;15:20:00;17:07:00;Ti;14.12.2021;6.12.2022
T;4726;Lieksa;Joensuu Peltola;17:05:00;19:07:00;Pe;17.12.2021;9.12.2022
T;4730;Uimaharju;Joensuu Peltola;10:10:00;11:04:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4731;Joensuu Peltola;Uimaharju;7:09:00;8:04:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4761;Joensuu Sulkulahti;Lieksa;3:12:00;4:55:00;Ma;13.12.2021;5.12.2022
T;4762;Lieksa;Joensuu Peltola;7:45:00;10:14:00;Ma;15.8.2022;5.12.2022
T;4769;Joensuu Sulkulahti;Nurmes;8:09:00;11:09:00;Ma To;13.12.2021;8.12.2022
T;4772;Nurmes;Hamina;14:02:00;5:47:00;Ma To;15.8.2022;15.9.2022
T;4772;Nurmes;Hamina;14:02:00;5:40:00;Ma To;19.9.2022;27.10.2022
T;4773;Kotka Mussalo;Joensuu Peltola;23:36:00;6:38:00;Su;21.8.2022;4.12.2022
T;4777;Hamina;Joensuu Sulkulahti;23:50:00;6:35:00;Ti;16.8.2022;13.9.2022
T;4777;Hamina;Joensuu Sulkulahti;23:50:00;6:35:00;Ti;20.9.2022;6.12.2022
T;4778;Uimaharju;Kotka Mussalo;16:37:00;3:44:00;Ma Ti Ke To Pe La Su;15.8.2022;18.9.2022
T;4778;Uimaharju;Kotka Mussalo;16:37:00;3:38:00;Ma Ti Ke To Pe La Su;19.9.2022;10.12.2022
T;4779;Kotka Mussalo;Uimaharju;2:50:00;14:47:00;Ma Ti Ke To Pe La Su;15.8.2022;18.9.2022
T;4779;Kotka Mussalo;Uimaharju;2:51:00;14:47:00;Ma Ti Ke To Pe La Su;19.9.2022;10.12.2022
T;4781;Kotka Mussalo;Joensuu Sulkulahti;19:00:00;2:56:00;Ti Ke Pe;16.8.2022;28.10.2022
T;4782;Joensuu Sulkulahti;Kotka Mussalo;22:47:00;6:18:00;Ma To;15.8.2022;15.9.2022
T;4782;Joensuu Sulkulahti;Kotka Mussalo;22:47:00;6:11:00;Ma To;19.9.2022;27.10.2022
T;4785;Hamina;Joensuu Sulkulahti;17:51:00;0:36:00;Su;21.8.2022;4.12.2022
T;5002;Rautaruukki;Hämeenlinna;3:19:00;14:31:00;Ma Ke Pe La;13.12.2021;10.12.2022
T;5008;Rautaruukki;Hämeenlinna;3:19:00;14:26:00;Ti To Su;1.2.2022;8.12.2022
T;5010;Oulu tavara;Tampere tavara;22:26:00;7:39:00;Ma To;15.8.2022;8.12.2022
T;5018;Rautaruukki;Hämeenlinna;9:06:00;20:21:00;Ke;15.12.2021;7.12.2022
T;5020;Kontiomäki;Pieksämäki tavara;22:20:00;3:11:00;Ma Ti Ke To Pe La Su;15.8.2022;10.12.2022
T;5022;Kontiomäki;Kotka Mussalo;16:15:00;5:39:00;Ti Pe;16.8.2022;16.9.2022
T;5022;Kontiomäki;Kotka Mussalo;16:15:00;5:39:00;Ti Pe;20.9.2022;28.10.2022
T;5027;Kotka Mussalo;Talvivaara;17:43:00;6:25:00;Ti To La;16.8.2022;17.9.2022
