T;2857;Riihimäki tavara;Heinola;7:12:00;9:18:00;Su;12.12.2021;4.12.2022
T;2858;Heinola;Riihimäki tavara;14:30:00;16:43:00;Su;12.12.2021;4.12.2022
T;2860;Kouvola lajittelu;Loviisan satama;4:00:00;8:02:00;Ke Pe;15.12.2021;9.12.2022
T;2862;Kouvola lajittelu;Loviisan satama;3:30:00;7:32:00;Ma;13.12.2021;5.12.2022
T;2869;Loviisan satama;Kouvola tavara;11:45:00;15:22:00;Ma Ke Pe;13.12.2021;9.12.2022
T;2870;Kouvola lajittelu;Järvelä;11:36:00;14:12:00;Ma To;13.12.2021;8.12.2022
T;2878;Kouvola lajittelu;Lahti;10:37:00;11:44:00;Ma Ti Ke Pe;13.12.2021;9.12.2022
T;2884;Kouvola lajittelu;Uusikylä;8:18:00;9:04:00;Ti;14.12.2021;6.12.2022
T;2885;Uusikylä;Kouvola tavara;11:25:00;12:16:00;Ti;14.12.2021;6.12.2022
T;2887;Järvelä;Kouvola tavara;17:52:00;19:31:00;Ma To;13.12.2021;8.12.2022
T;2897;Lahti;Kouvola tavara;22:00:00;23:06:00;Ma Ti Ke Pe;13.12.2021;9.12.2022
T;3023;Tampere Viinikka;Kouvola tavara;10:30:00;17:25:00;Ti Ke To Pe La;14.12.2021;10.12.2022
T;3023;Tampere Viinikka;Kouvola tavara;10:30:00;16:37:00;Ti Ke To Pe La;29.3.2022;29.10.2022
T;3029;Tampere Viinikka;Hämeenlinna;23:25:00;0:52:00;Ti To;14.12.2021;8.12.2022
T;3031;Tampere Viinikka;Kuopio tavara;4:40:00;11:51:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;3042;Tampere Viinikka;Hanko tavara;1:17:00;7:38:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3057;Hämeenlinna;Rautaruukki;15:34:00;5:14:00;Ti;14.12.2021;6.12.2022
T;3059;Hämeenlinna;Rautaruukki;2:30:00;15:20:00;Ti To La Su;12.12.2021;10.12.2022
T;3059;Hämeenlinna;Rautaruukki;2:30:00;15:20:00;Ma Ke Pe;13.12.2021;9.12.2022
T;3060;Iisalmi;Tampere Viinikka;17:05:00;2:08:00;To;16.12.2021;8.12.2022
T;3065;Parkano;Alholma;12:14:00;18:50:00;Pe Su;12.12.2021;9.12.2022
T;3067;Riihimäki tavara;Oulu tavara;20:24:00;5:39:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3069;Tampere Viinikka;Oulu tavara;23:23:00;6:45:00;Ma Ti Ke Pe;13.12.2021;9.12.2022
T;3081;Tampere Viinikka;Alholma;3:21:00;9:29:00;Ti To Pe;14.12.2021;9.12.2022
T;3084;Alholma;Tampere tavara;15:22:00;23:22:00;Ma Ti To Pe;13.12.2021;9.12.2022
T;3087;Tampere Viinikka;Ylivieska;16:36:00;0:24:00;Su;12.12.2021;4.12.2022
T;3112;Riihimäki tavara;Sköldvik;17:32:00;18:48:00;Ti To La;14.12.2021;13.8.2022
T;3112;Riihimäki tavara;Sköldvik;18:18:00;19:25:00;Ti To La;16.8.2022;29.10.2022
T;3112;Riihimäki tavara;Sköldvik;16:18:00;17:26:00;Ti To La;1.11.2022;10.12.2022
T;3122;Riihimäki lajittelu;Saunakallio;14:24:00;15:02:00;Ke Pe;15.12.2021;12.8.2022
T;3122;Riihimäki lajittelu;Saunakallio;14:16:00;14:52:00;Ke Pe;17.8.2022;9.12.2022
T;3123;Saunakallio;Riihimäki tavara;17:56:00;18:29:00;Ke Pe;15.12.2021;12.8.2022
T;3123;Saunakallio;Riihimäki tavara;18:05:00;18:38:00;Ke Pe;17.8.2022;9.12.2022
T;3163;Riihimäki tavara;Äänekoski;16:24:00;1:08:00;To;16.12.2021;11.8.2022
T;3163;Riihimäki tavara;Äänekoski;16:16:00;1:08:00;To;18.8.2022;8.12.2022
T;3167;Riihimäki tavara;Tampere Viinikka;2:06:00;4:04:00;Ti Ke To Pe La;14.12.2021;10.12.2022
T;3184;Riihimäki lajittelu;Vuosaari;12:28:00;13:45:00;Ke;15.12.2021;10.8.2022
T;3184;Riihimäki lajittelu;Vuosaari;12:18:00;13:28:00;Ke;17.8.2022;7.12.2022
T;3188;Riihimäki lajittelu;Vuosaari;19:09:00;20:17:00;Su;12.12.2021;14.8.2022
T;3188;Riihimäki lajittelu;Vuosaari;19:14:00;20:24:00;Su;21.8.2022;4.12.2022
T;3190;Riihimäki lajittelu;Vuosaari;9:26:00;10:49:00;Ti;14.12.2021;9.8.2022
T;3190;Riihimäki lajittelu;Vuosaari;9:11:00;10:33:00;Ti;16.8.2022;6.12.2022
T;3191;Vuosaari;Riihimäki tavara;19:32:00;20:43:00;Ti;14.12.2021;9.8.2022
T;3191;Vuosaari;Riihimäki tavara;19:32:00;20:38:00;Ti;16.8.2022;6.12.2022
T;3197;Vuosaari;Jyväskylä;13:40:00;21:08:00;Su;12.12.2021;14.8.2022
T;3197;Vuosaari;Jyväskylä;13:36:00;21:08:00;Su;21.8.2022;4.12.2022
T;3199;Vuosaari;Jyväskylä;21:12:00;3:29:00;La;18.12.2021;13.8.2022
T;3199;Vuosaari;Jyväskylä;21:12:00;3:29:00;La;20.8.2022;10.12.2022
T;3210;Seinäjoki asema;Äänekoski;8:09:00;17:10:00;Ke;15.12.2021;7.12.2022
T;3218;Seinäjoki asema;Tampere Viinikka;15:14:00;19:17:00;Ti Ke;14.12.2021;7.12.2022
T;3231;Tampere Viinikka;Ylöjärvi;13:08:00;13:39:00;To;16.12.2021;8.12.2022
T;3232;Ylöjärvi;Tampere tavara;16:16:00;16:44:00;Pe;17.12.2021;9.12.2022
T;3236;Parkano;Tampere Viinikka;12:29:00;14:11:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3237;Tampere Viinikka;Parkano;7:01:00;9:01:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3242;Alholma;Seinäjoki asema;4:00:00;6:22:00;Ti;14.12.2021;6.12.2022
T;3247;Seinäjoki asema;Alholma;15:24:00;18:50:00;Ke To;15.12.2021;8.12.2022
T;3248;Alholma;Seinäjoki asema;20:10:00;23:16:00;Ke Su;12.12.2021;7.12.2022
T;3270;Kaskinen;Seinäjoki asema;14:20:00;17:03:00;To Pe;16.12.2021;9.12.2022
T;3271;Seinäjoki asema;Kaskinen;6:45:00;9:25:00;To Pe;16.12.2021;9.12.2022
T;3272;Teuva;Seinäjoki asema;12:20:00;13:56:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;3274;Kaskinen;Seinäjoki asema;13:20:00;15:44:00;La;18.12.2021;10.12.2022
T;3275;Seinäjoki asema;Teuva;7:36:00;9:14:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;3312;Korkeakoski;Tampere tavara;16:06:00;17:30:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3314;Vilppula;Tampere tavara;19:24:00;21:20:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3321;Tampere Viinikka;Orivesi;6:30:00;7:20:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3322;Orivesi;Tampere Viinikka;10:50:00;11:37:00;Ma Ti Ke Pe La Su;12.12.2021;10.12.2022
T;3323;Tampere Viinikka;Vilppula;10:22:00;12:21:00;Ma To;13.12.2021;8.12.2022
T;3325;Tampere Viinikka;Korkeakoski;9:15:00;12:30:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3327;Tampere Viinikka;Vilppula;12:25:00;14:18:00;Ti Ke Pe;14.12.2021;9.12.2022
T;3340;Äänekoski;Jyväskylä;6:30:00;7:17:00;To;16.12.2021;8.12.2022
T;3341;Jyväskylä;Ylivieska;21:07:00;3:04:00;Su;12.12.2021;4.12.2022
T;3343;Äänekoski;Ylivieska;21:51:00;3:04:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3344;Ylivieska;Äänekoski;11:23:00;18:06:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;3351;Jyväskylä;Äänekoski;4:41:00;5:30:00;Pe;17.12.2021;9.12.2022
T;3352;Äänekoski;Jyväskylä;10:44:00;11:40:00;La Su;12.12.2021;10.12.2022
T;3353;Jyväskylä;Äänekoski;13:06:00;13:55:00;Su;12.12.2021;4.12.2022
T;3365;Jyväskylä;Äänekoski;12:34:00;13:26:00;La;18.12.2021;10.12.2022
T;3381;Jyväskylä;Alavus;14:43:00;17:18:00;To La;16.12.2021;10.12.2022
T;3384;Alavus;Jyväskylä;20:52:00;0:03:00;To La;16.12.2021;10.12.2022
T;3392;Seinäjoki asema;Alavus;17:20:00;18:12:00;Ma Ti Ke Pe;13.12.2021;9.12.2022
T;3393;Alavus;Seinäjoki asema;20:50:00;21:58:00;Ma Ti Ke Pe;13.12.2021;9.12.2022
T;3400;Äänekoski;Tampere tavara;2:15:00;6:33:00;Ma Ti Ke Pe Su;12.12.2021;9.12.2022
T;3401;Tampere Viinikka;Äänekoski;0:31:00;5:30:00;To La;16.12.2021;10.12.2022
T;3403;Tampere Viinikka;Jyväskylä;8:27:00;11:43:00;La;18.12.2021;10.12.2022
T;3405;Tampere Viinikka;Äänekoski;7:12:00;12:45:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3406;Äänekoski;Tampere tavara;12:06:00;16:45:00;Su;12.12.2021;4.12.2022
T;3407;Tampere Viinikka;Äänekoski;7:12:00;11:06:00;Su;12.12.2021;4.12.2022
T;3408;Äänekoski;Tampere tavara;18:43:00;22:58:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3415;Tampere Viinikka;Äänekoski;11:10:00;17:10:00;Pe;17.12.2021;9.12.2022
T;3423;Jyväskylä;Äänekoski;3:31:00;4:18:00;Ma;13.12.2021;5.12.2022
T;3425;Jyväskylä;Äänekoski;15:50:00;16:35:00;Su;12.12.2021;4.12.2022
T;3426;Äänekoski;Tampere tavara;22:15:00;5:23:00;Ma To Su;12.12.2021;8.12.2022
T;3430;Jämsänkoski;Rauma;9:17:00;13:43:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3435;Tampere Viinikka;Jämsänkoski;11:24:00;13:25:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3436;Jämsänkoski;Tampere tavara;19:26:00;21:43:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3451;Orivesi;Äänekoski;11:52:00;17:10:00;To;16.12.2021;8.12.2022
T;3479;Jyväskylä;Pieksämäki tavara;20:00:00;21:45:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;3492;Äänekoski;Vuosaari;11:12:00;18:29:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
T;3492;Äänekoski;Vuosaari;11:12:00;18:25:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
T;3493;Vuosaari;Äänekoski;21:12:00;4:18:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
T;3493;Vuosaari;Äänekoski;21:12:00;4:18:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3495;Vuosaari;Äänekoski;9:22:00;16:35:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
T;3495;Vuosaari;Äänekoski;9:30:00;16:35:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
T;3496;Äänekoski;Vuosaari;23:11:00;5:44:00;Ma Ti Ke To Pe Su;12.12.2021;14.8.2022
T;3496;Äänekoski;Vuosaari;23:11:00;5:43:00;Ma Ti Ke To Pe Su;15.8.2022;9.12.2022
T;3498;Äänekoski;Vuosaari;23:11:00;9:36:00;La;18.12.2021;13.8.2022
T;3498;Äänekoski;Vuosaari;23:11:00;9:35:00;La;20.8.2022;10.12.2022
T;3500;Tampere Viinikka;Turku asema;0:58:00;3:55:00;Ti To;14.12.2021;8.12.2022
T;3501;Turku asema;Tampere Viinikka;0:20:00;3:30:00;Pe;17.12.2021;9.12.2022
T;3502;Tampere Viinikka;Turku asema;10:00:00;12:50:00;Ke;15.12.2021;7.12.2022
T;3503;Hangonsaari;Ruokosuo;15:36:00;4:14:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3515;Turku asema;Tampere tavara;17:00:00;20:55:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3533;Hanko tavara;Kirkniemi;10:20:00;11:42:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3534;Kirkniemi;Hanko tavara;14:38:00;16:09:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3552;Hangonsaari;Turku asema;7:30:00;9:17:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3553;Turku asema;Hangonsaari;11:05:00;12:53:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3586;Turku asema;Salo;18:36:00;19:41:00;Ke To;15.12.2021;8.12.2022
T;3587;Salo;Turku asema;22:05:00;23:04:00;To;16.12.2021;8.12.2022
T;3592;Tampere Viinikka;Turku asema;1:46:00;5:09:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3601;Riihimäki tavara;Seinäjoki asema;0:51:00;5:43:00;Pe;17.12.2021;9.12.2022
T;3603;Toijala;Tampere Viinikka;15:05:00;15:51:00;Ke Pe;15.12.2021;9.12.2022
T;3604;Toijala;Riihimäki tavara;15:30:00;16:43:00;Ma Ti To La Su;12.12.2021;10.12.2022
T;3619;Riihimäki tavara;Tampere Viinikka;21:52:00;0:02:00;Ti La Su;12.12.2021;10.12.2022
T;3621;Riihimäki lajittelu;Tampere tavara;17:09:00;19:22:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3624;Tampere Viinikka;Riihimäki tavara;19:49:00;21:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3629;Hämeenlinna;Tampere tavara;19:32:00;20:50:00;Ma Ke;13.12.2021;7.12.2022
T;3630;Hämeenlinna;Riihimäki tavara;12:51:00;13:36:00;Ma Ti Ke To;13.12.2021;8.12.2022
T;3632;Hämeenlinna;Riihimäki tavara;13:58:00;14:41:00;Pe;17.12.2021;9.12.2022
T;3633;Riihimäki lajittelu;Hämeenlinna;9:29:00;10:20:00;Ma Ti Ke To La;13.12.2021;10.12.2022
T;3638;Hämeenlinna;Hanko tavara;22:58:00;2:27:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3639;Hanko tavara;Hämeenlinna;12:07:00;16:01:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3643;Lohja;Riihimäki tavara;10:24:00;11:43:00;Ma Ti Ke Pe;13.12.2021;12.8.2022
T;3643;Lohja;Riihimäki tavara;10:31:00;11:59:00;Ma Ti Ke Pe;15.8.2022;9.12.2022
T;3645;Kirkniemi;Riihimäki tavara;9:35:00;11:19:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3647;Kirkniemi;Riihimäki tavara;14:58:00;16:32:00;La Su;12.12.2021;14.8.2022
T;3647;Kirkniemi;Riihimäki tavara;15:07:00;16:41:00;La Su;20.8.2022;10.12.2022
T;3648;Riihimäki tavara;Kirkniemi;3:24:00;4:54:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;3652;Tampere Viinikka;Toijala;11:01:00;11:51:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3662;Tampere Viinikka;Toijala;12:51:00;13:47:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3663;Toijala;Tampere tavara;15:41:00;16:22:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3681;Hanko tavara;Riihimäki tavara;18:40:00;23:43:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3682;Riihimäki lajittelu;Karjaa;15:24:00;17:21:00;Ma Ti To Pe;13.12.2021;12.8.2022
T;3682;Riihimäki lajittelu;Karjaa;15:22:00;17:19:00;Ma Ti To Pe;15.8.2022;9.12.2022
T;3683;Lohja;Riihimäki tavara;10:00:00;12:29:00;La Su;12.12.2021;14.8.2022
T;3683;Lohja;Riihimäki tavara;10:00:00;12:17:00;La Su;20.8.2022;10.12.2022
T;3689;Karjaa;Riihimäki tavara;21:09:00;23:02:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3690;Riihimäki lajittelu;Karjaa;4:06:00;6:02:00;To;16.12.2021;8.12.2022
T;3692;Riihimäki lajittelu;Lohja;6:07:00;7:27:00;Ma Ti Ke Pe La Su;12.12.2021;10.12.2022
T;3702;Rauma;Jämsänkoski;0:49:00;4:40:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3706;Rauma;Tampere Viinikka;14:29:00;17:35:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3709;Tampere Viinikka;Rauma;3:55:00;6:24:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3716;Rauma;Tampere tavara;16:46:00;19:39:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;3718;Rauma;Äänekoski;15:17:00;1:08:00;Su;12.12.2021;4.12.2022
T;3723;Tampere Viinikka;Rauma;16:06:00;18:44:00;Pe La;17.12.2021;10.12.2022
T;3726;Rauma;Tampere tavara;2:33:00;5:54:00;Ke To Pe;15.12.2021;9.12.2022
T;3729;Tampere Viinikka;Rauma;19:40:00;22:46:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3732;Rauma;Riihimäki tavara;19:15:00;0:51:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:17:00;Ma Ti Ke To Pe La;13.12.2021;13.8.2022
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:17:00;Ma Ti Ke To Pe La;15.8.2022;10.12.2022
T;3764;Tampere Viinikka;Vuosaari;9:45:00;13:45:00;Ti To Pe La;14.12.2021;13.8.2022
T;3764;Tampere Viinikka;Vuosaari;9:45:00;13:28:00;Ti To Pe La;16.8.2022;10.12.2022
T;3766;Tampere Viinikka;Vuosaari;3:48:00;6:47:00;Ma Ke Pe;13.12.2021;12.8.2022
T;3766;Tampere Viinikka;Vuosaari;3:48:00;6:47:00;Ma Ke Pe;15.8.2022;9.12.2022
T;3767;Vuosaari;Tampere tavara;15:23:00;18:21:00;Ti Ke To Pe La;14.12.2021;13.8.2022
T;3767;Vuosaari;Tampere tavara;15:22:00;18:49:00;Ti Ke To Pe La;16.8.2022;10.12.2022
T;3773;Vuosaari;Tampere tavara;19:58:00;22:50:00;Ma Ti Ke To Pe;13.12.2021;12.8.2022
T;3773;Vuosaari;Tampere tavara;19:58:00;22:50:00;Ma Ti Ke To Pe;15.8.2022;9.12.2022
T;3775;Vuosaari;Tampere tavara;22:08:00;1:26:00;Ma Ti Ke Pe;13.12.2021;12.8.2022
T;3775;Vuosaari;Tampere tavara;22:08:00;1:25:00;Ma Ti Ke Pe;15.8.2022;9.12.2022
T;3777;Vuosaari;Tampere tavara;23:12:00;2:21:00;To;16.12.2021;11.8.2022
T;3777;Vuosaari;Tampere tavara;23:12:00;2:21:00;To;18.8.2022;8.12.2022
T;3805;Tampere Viinikka;Harjavalta;3:09:00;5:26:00;Ti Pe;14.12.2021;9.12.2022
T;3807;Tampere Viinikka;Pori;2:49:00;6:11:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3811;Tampere Viinikka;Pori;3:09:00;7:12:00;Ma;13.12.2021;5.12.2022
T;3812;Pori;Tampere tavara;17:15:00;21:44:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3816;Pori;Tampere tavara;10:40:00;13:42:00;Pe;17.12.2021;9.12.2022
T;3821;Harjavalta;Talvivaara;20:10:00;9:01:00;Ke;15.12.2021;7.12.2022
T;3824;Talvivaara;Harjavalta;17:55:00;6:50:00;To;16.12.2021;8.12.2022
T;3846;Pori;Harjavalta;13:13:00;14:06:00;Ma;13.12.2021;5.12.2022
T;3855;Harjavalta;Pori;17:00:00;17:29:00;La;18.12.2021;10.12.2022
T;3860;Pori;Harjavalta;14:25:00;14:58:00;La;18.12.2021;10.12.2022
T;3870;Mäntyluoto;Harjavalta;7:13:00;8:49:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3871;Harjavalta;Mäntyluoto;9:34:00;10:31:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3872;Mäntyluoto;Harjavalta;11:14:00;12:17:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3873;Harjavalta;Mäntyluoto;13:37:00;14:30:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3874;Mäntyluoto;Harjavalta;15:13:00;16:16:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3875;Harjavalta;Mäntyluoto;17:39:00;18:32:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3876;Mäntyluoto;Harjavalta;20:10:00;21:18:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;3877;Harjavalta;Pori;22:35:00;23:03:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4001;Sköldvik;Kouvola tavara;19:35:00;22:31:00;Ma Ke;13.12.2021;7.12.2022
T;4001;Sköldvik;Kouvola tavara;20:30:00;23:14:00;Ma Ke;28.3.2022;26.10.2022
T;4003;Sköldvik;Varkaus;19:35:00;6:03:00;Ti;14.12.2021;6.12.2022
T;4003;Sköldvik;Varkaus;20:30:00;6:03:00;Ti;29.3.2022;25.10.2022
T;4006;Varkaus;Sköldvik;16:39:00;3:27:00;To;16.12.2021;8.12.2022
T;4007;Sköldvik;Varkaus;20:50:00;6:03:00;Ke;15.12.2021;7.12.2022
T;4007;Sköldvik;Varkaus;21:01:00;6:03:00;Ke;30.3.2022;26.10.2022
T;4008;Varkaus;Sköldvik;16:39:00;3:27:00;Ke;15.12.2021;7.12.2022
T;4022;Pieksämäki tavara;Hamina;23:17:00;4:45:00;Ma To;13.12.2021;8.12.2022
T;4023;Hamina;Pieksämäki tavara;20:17:00;2:22:00;Ti Ke Pe;14.12.2021;9.12.2022
T;4036;Ruokosuo;Hangonsaari;16:20:00;5:29:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4038;Kuopio tavara;Tampere tavara;20:31:00;2:55:00;Ti To Su;12.12.2021;8.12.2022
T;4042;Kuopio tavara;Rauma;20:31:00;5:05:00;Ma Pe;13.12.2021;9.12.2022
T;4046;Ruokosuo;Turku asema;21:59:00;8:45:00;Ma;13.12.2021;5.12.2022
T;4059;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;4:23:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4061;Iisalmi;Pyhäkumpu;2:10:00;4:09:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4065;Ruokosuo;Iisalmi;14:30:00;16:20:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4071;Joensuu Peltola;Oulu tavara;8:55:00;20:54:00;Ma;13.12.2021;5.12.2022
T;4103;Pieksämäki lajittelu;Iisalmi;1:18:00;4:17:00;Ti To;14.12.2021;8.12.2022
T;4104;Kontiomäki;Pieksämäki tavara;17:02:00;0:05:00;Ma Ke;13.12.2021;7.12.2022
T;4105;Pieksämäki lajittelu;Iisalmi;2:30:00;5:48:00;Ma Ke Pe;13.12.2021;9.12.2022
T;4106;Iisalmi;Pieksämäki tavara;14:02:00;17:26:00;Ma Ti Ke To Pe La;13.12.2021;10.12.2022
T;4107;Pieksämäki tavara;Talvivaara;3:54:00;9:01:00;Ti;14.12.2021;6.12.2022
T;4109;Pieksämäki lajittelu;Kontiomäki;22:42:00;3:55:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4110;Iisalmi;Pieksämäki tavara;17:40:00;21:18:00;To La Su;12.12.2021;10.12.2022
T;4111;Iisalmi;Kauppilanmäki;10:12:00;10:32:00;Ma Ke Pe La Su;12.12.2021;10.12.2022
T;4112;Sukeva;Iisalmi;14:25:00;15:06:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4113;Iisalmi;Kauppilanmäki;10:52:00;11:11:00;Ti To;14.12.2021;8.12.2022
T;4114;Kauppilanmäki;Iisalmi;12:34:00;12:53:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4118;Talvivaara;Pieksämäki tavara;17:55:00;23:18:00;Ti;14.12.2021;6.12.2022
T;4120;Lapinlahti;Pieksämäki tavara;12:15:00;16:26:00;To Pe;16.12.2021;9.12.2022
T;4122;Iisalmi;Pieksämäki tavara;18:18:00;21:32:00;Ti Pe;14.12.2021;9.12.2022
T;4125;Pieksämäki lajittelu;Siilinjärvi Asema;8:40:00;10:38:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4130;Iisalmi;Kouvola lajittelu;22:03:00;5:01:00;Ma;13.12.2021;5.12.2022
T;4134;Siilinjärvi Asema;Pieksämäki tavara;17:13:00;19:29:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4136;Iisalmi;Pieksämäki tavara;22:03:00;0:59:00;Ti To La;14.12.2021;10.12.2022
T;4137;Pieksämäki lajittelu;Iisalmi;12:35:00;16:59:00;Ma Ti Ke To Pe La Su;12.12.2021;10.12.2022
T;4150;Kontiomäki;Pieksämäki tavara;12:46:00;18:19:00;Ma Ti Pe;13.12.2021;9.12.2022
T;4152;Kontiomäki;Pieksämäki tavara;12:46:00;19:29:00;Su;12.12.2021;4.12.2022
T;4164;Kajaani;Kotolahti;20:52:00;6:31:00;Ti;14.12.2021;6.12.2022
T;4167;Kotolahti;Kajaani;0:21:00;10:34:00;To;16.12.2021;8.12.2022
T;4193;Iisalmi;Talvivaara;2:43:00;4:16:00;Ti Ke To Pe La;14.12.2021;10.12.2022
T;4194;Talvivaara;Iisalmi;18:03:00;19:31:00;Ma Pe La;13.12.2021;10.12.2022
T;4201;Kommila;Iisalmi;23:50:00;5:48:00;Ma Ke Pe;13.12.2021;9.12.2022
T;4205;Kommila;Pieksämäki tavara;23:50:00;0:55:00;Ti To;14.12.2021;8.12.2022
T;4208;Suonenjoki;Pieksämäki tavara;11:14:00;12:02:00;Ma Ti Ke To;13.12.2021;8.12.2022
T;4209;Pieksämäki lajittelu;Suonenjoki;7:35:00;8:27:00;Ma Ti Ke To;13.12.2021;8.12.2022
T;4215;Pieksämäki lajittelu;Kurkimäki;10:48:00;12:14:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4216;Kurkimäki;Pieksämäki tavara;14:35:00;15:49:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4220;Iisalmi;Pieksämäki tavara;13:38:00;17:19:00;Ma Ti Ke To La Su;12.12.2021;10.12.2022
T;4227;Pieksämäki tavara;Kommila;10:25:00;11:36:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4231;Pieksämäki lajittelu;Kommila;15:34:00;16:42:00;Ma Ti Ke To Pe Su;12.12.2021;9.12.2022
T;4232;Varkaus;Pieksämäki tavara;14:15:00;15:13:00;Ma Ti;13.12.2021;6.12.2022
T;4239;Pieksämäki tavara;Kommila;21:05:00;22:16:00;Ma Ti Ke To Pe;13.12.2021;9.12.2022
T;4318;Pieksämäki tavara;Rauma;19:39:00;3:46:00;Ke;15.12.2021;7.12.2022
T;4330;Pieksämäki tavara;Äänekoski;1:38:00;5:30:00;Ma Ti;13.12.2021;6.12.2022
T;4331;Äänekoski;Pieksämäki tavara;2:15:00;6:13:00;To La;16.12.2021;10.12.2022
T;4332;Pieksämäki tavara;Äänekoski;6:24:00;9:49:00;La Su;12.12.2021;10.12.2022
T;4333;Äänekoski;Pieksämäki tavara;6:30:00;10:35:00;Ma Ti Pe La;13.12.2021;10.12.2022
T;4337;Äänekoski;Pieksämäki tavara;16:12:00;19:25:00;Su;12.12.2021;4.12.2022
