T;3247;Seinäjoki asema;Alholma;15:24:00;18:50:00;Ke To;31.3.2021;9.12.2021
T;3248;Alholma;Seinäjoki asema;20:10:00;23:18:00;Ke Su;13.12.2020;8.12.2021
T;3270;Kaskinen;Seinäjoki asema;14:20:00;17:03:00;To Pe;17.12.2020;10.12.2021
T;3271;Seinäjoki asema;Kaskinen;6:45:00;9:25:00;To Pe;17.12.2020;10.12.2021
T;3272;Teuva;Seinäjoki asema;12:20:00;13:56:00;Ma Ti Ke To Pe La;1.2.2021;11.12.2021
T;3274;Kaskinen;Seinäjoki asema;13:20:00;15:44:00;La;19.12.2020;11.12.2021
T;3275;Seinäjoki asema;Teuva;7:36:00;9:14:00;Ma Ti Ke To Pe La;1.2.2021;11.12.2021
T;3312;Korkeakoski;Tampere tavara;16:06:00;17:30:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3314;Vilppula;Tampere tavara;19:24:00;21:20:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3321;Tampere Viinikka;Orivesi;6:30:00;7:20:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3322;Orivesi;Tampere Viinikka;10:50:00;11:37:00;Ma Ti Ke Pe La Su;28.3.2021;11.12.2021
T;3323;Tampere Viinikka;Vilppula;10:22:00;12:21:00;Ma To;14.12.2020;9.12.2021
T;3325;Tampere Viinikka;Korkeakoski;9:15:00;12:30:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3327;Tampere Viinikka;Vilppula;12:25:00;14:18:00;Ti Ke Pe;15.12.2020;10.12.2021
T;3340;Äänekoski;Jyväskylä;6:30:00;7:17:00;To;1.4.2021;9.12.2021
T;3342;Haapajärvi;Äänekoski;12:32:00;18:06:00;Ti To;4.5.2021;9.12.2021
T;3343;Äänekoski;Ylivieska;20:03:00;1:25:00;Ma Ti Ke To Pe;3.5.2021;10.12.2021
T;3344;Ylivieska;Äänekoski;11:23:00;18:06:00;Ma Ke Pe La;1.5.2021;11.12.2021
T;3351;Jyväskylä;Äänekoski;4:41:00;5:30:00;Pe;18.12.2020;10.12.2021
T;3352;Äänekoski;Jyväskylä;10:44:00;11:40:00;La Su;13.12.2020;11.12.2021
T;3353;Jyväskylä;Äänekoski;13:06:00;13:55:00;Su;13.12.2020;5.12.2021
T;3365;Jyväskylä;Äänekoski;12:34:00;13:26:00;La;19.12.2020;11.12.2021
T;3381;Jyväskylä;Alavus;14:43:00;17:18:00;To La;17.12.2020;11.12.2021
T;3384;Alavus;Jyväskylä;20:52:00;0:03:00;To La;17.12.2020;11.12.2021
T;3392;Seinäjoki asema;Alavus;17:20:00;18:12:00;Ma Ti Ke Pe;14.12.2020;10.12.2021
T;3393;Alavus;Seinäjoki asema;20:50:00;21:58:00;Ma Ti Ke Pe;14.12.2020;10.12.2021
T;3400;Äänekoski;Tampere tavara;2:15:00;6:33:00;Ma Ti Ke Pe Su;13.12.2020;10.12.2021
T;3401;Tampere Viinikka;Äänekoski;0:31:00;5:30:00;To La;1.4.2021;11.12.2021
T;3403;Tampere Viinikka;Jyväskylä;8:27:00;11:43:00;La;3.4.2021;11.12.2021
T;3405;Tampere Viinikka;Äänekoski;7:12:00;12:45:00;Ma Ti Ke To Pe;29.3.2021;10.12.2021
T;3406;Äänekoski;Tampere tavara;12:06:00;16:45:00;Su;28.3.2021;5.12.2021
T;3407;Tampere Viinikka;Äänekoski;7:12:00;11:06:00;Su;28.3.2021;5.12.2021
T;3408;Äänekoski;Tampere tavara;18:43:00;22:58:00;Ma Ti Ke To Pe;29.3.2021;10.12.2021
T;3415;Tampere Viinikka;Äänekoski;11:08:00;17:10:00;Pe;11.6.2021;10.12.2021
T;3423;Jyväskylä;Äänekoski;3:31:00;4:18:00;Ma;14.12.2020;6.12.2021
T;3425;Jyväskylä;Äänekoski;15:50:00;16:35:00;Su;13.12.2020;5.12.2021
T;3426;Äänekoski;Tampere tavara;22:15:00;5:23:00;Ma To Su;13.12.2020;9.12.2021
T;3430;Jämsänkoski;Rauma;9:17:00;13:40:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3435;Tampere Viinikka;Jämsänkoski;11:24:00;13:25:00;Ma Ti Ke To Pe La Su;1.2.2021;11.12.2021
T;3436;Jämsänkoski;Tampere tavara;19:26:00;21:43:00;Ma Ti Ke To Pe La Su;1.2.2021;11.12.2021
T;3451;Orivesi;Äänekoski;11:51:00;17:10:00;To;10.6.2021;9.12.2021
T;3479;Jyväskylä;Pieksämäki tavara;20:00:00;21:45:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;3492;Äänekoski;Vuosaari;11:12:00;18:22:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
T;3493;Vuosaari;Äänekoski;21:08:00;4:18:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;3495;Vuosaari;Äänekoski;9:20:00;16:35:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
T;3496;Äänekoski;Vuosaari;23:11:00;5:45:00;Ma Ti Ke To Pe Su;7.6.2021;15.8.2021
T;3498;Äänekoski;Vuosaari;23:11:00;9:43:00;La;12.6.2021;14.8.2021
T;3500;Tampere Viinikka;Turku asema;0:58:00;3:55:00;Ti To;15.12.2020;9.12.2021
T;3501;Turku asema;Tampere Viinikka;0:20:00;3:30:00;Pe;18.12.2020;10.12.2021
T;3502;Tampere Viinikka;Turku asema;10:00:00;12:50:00;Ke;3.2.2021;8.12.2021
T;3503;Hangonsaari;Ruokosuo;15:36:00;4:14:00;Ma Ti Ke To Pe La Su;28.3.2021;11.12.2021
T;3515;Turku asema;Tampere tavara;17:00:00;20:56:00;Ma Ti Ke To Pe;1.2.2021;10.12.2021
T;3533;Hanko tavara;Kirkniemi;10:20:00;11:40:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;3534;Kirkniemi;Hanko tavara;14:36:00;16:00:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;3552;Hangonsaari;Turku asema;7:30:00;9:17:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3553;Turku asema;Hangonsaari;11:05:00;12:53:00;Ma Ti Ke To Pe;1.2.2021;10.12.2021
T;3586;Turku asema;Salo;18:36:00;19:41:00;Ke To;16.12.2020;9.12.2021
T;3587;Salo;Turku asema;22:05:00;23:04:00;To;17.12.2020;9.12.2021
T;3592;Tampere Viinikka;Turku asema;1:46:00;5:09:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3601;Riihimäki tavara;Seinäjoki asema;0:51:00;5:43:00;Pe;2.4.2021;10.12.2021
T;3603;Toijala;Tampere Viinikka;15:04:00;15:51:00;Ke Pe;16.6.2021;10.12.2021
T;3604;Toijala;Riihimäki tavara;15:30:00;16:45:00;Ma Ti To La Su;14.6.2021;11.12.2021
T;3619;Riihimäki tavara;Tampere Viinikka;21:23:00;23:59:00;Ti La Su;13.12.2020;11.12.2021
T;3624;Tampere Viinikka;Riihimäki tavara;19:53:00;21:53:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3629;Hämeenlinna;Tampere tavara;19:32:00;20:49:00;Ma Ke;1.2.2021;8.12.2021
T;3630;Hämeenlinna;Riihimäki tavara;12:51:00;13:36:00;Ma Ti Ke To;29.3.2021;9.12.2021
T;3632;Hämeenlinna;Riihimäki tavara;13:58:00;14:43:00;Pe;2.4.2021;10.12.2021
T;3633;Riihimäki lajittelu;Hämeenlinna;9:29:00;10:20:00;Ma Ti Ke To La;29.3.2021;11.12.2021
T;3638;Hämeenlinna;Hanko tavara;3:27:00;7:31:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
T;3639;Hanko tavara;Hämeenlinna;14:43:00;18:20:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
T;3643;Lohja;Riihimäki tavara;19:16:00;20:31:00;Ma Ti Ke Pe;7.6.2021;10.12.2021
T;3645;Kirkniemi;Riihimäki tavara;12:37:00;14:16:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;3647;Kirkniemi;Riihimäki tavara;14:57:00;16:31:00;La Su;12.6.2021;11.12.2021
T;3648;Riihimäki tavara;Kirkniemi;5:14:00;6:48:00;Ma Ti Ke To Pe La;7.6.2021;11.12.2021
T;3652;Tampere Viinikka;Toijala;10:59:00;11:49:00;Ma Ti Ke To Pe La Su;14.6.2021;11.12.2021
T;3662;Tampere Viinikka;Toijala;12:55:00;13:45:00;Ma Ti Ke To Pe La Su;28.3.2021;11.12.2021
T;3663;Toijala;Tampere tavara;15:41:00;16:22:00;Ma Ti Ke To Pe La Su;28.3.2021;11.12.2021
T;3681;Hanko tavara;Riihimäki tavara;17:15:00;21:44:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;3682;Riihimäki lajittelu;Karjaa;8:06:00;10:03:00;Ma Ti To Pe;7.6.2021;10.12.2021
T;3683;Lohja;Riihimäki tavara;10:00:00;12:29:00;La Su;28.3.2021;11.12.2021
T;3689;Karjaa;Riihimäki tavara;14:06:00;16:18:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;3692;Riihimäki lajittelu;Lohja;6:07:00;7:27:00;La Su;12.6.2021;11.12.2021
T;3694;Riihimäki lajittelu;Lohja;13:38:00;15:04:00;Ma Ti Ke Pe;7.6.2021;10.12.2021
T;3702;Rauma;Jämsänkoski;0:46:00;4:40:00;Ma Ti Ke To Pe La Su;1.2.2021;11.12.2021
T;3706;Rauma;Tampere Viinikka;14:32:00;17:38:00;Ma Ti Ke To Pe;1.2.2021;10.12.2021
T;3709;Tampere Viinikka;Rauma;3:55:00;6:26:00;Ma Ti Ke To Pe La Su;1.2.2021;11.12.2021
T;3716;Rauma;Tampere tavara;16:49:00;19:25:00;Ma Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;3718;Rauma;Äänekoski;15:22:00;1:08:00;Su;13.12.2020;5.12.2021
T;3723;Tampere Viinikka;Rauma;16:10:00;18:47:00;Pe La;18.12.2020;11.12.2021
T;3726;Rauma;Tampere tavara;2:33:00;5:52:00;Ke To Pe;31.3.2021;10.12.2021
T;3729;Tampere Viinikka;Rauma;19:33:00;22:43:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3732;Rauma;Riihimäki tavara;19:15:00;0:19:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3760;Tampere Viinikka;Vuosaari;2:19:00;6:17:00;Ma Ti Ke To Pe La;7.6.2021;14.8.2021
T;3764;Tampere Viinikka;Vuosaari;9:49:00;13:29:00;Ti Ke To Pe La;8.6.2021;14.8.2021
T;3766;Tampere Viinikka;Vuosaari;3:33:00;6:47:00;Ma Ke Pe;7.6.2021;27.8.2021
T;3767;Vuosaari;Tampere tavara;15:05:00;18:43:00;Ti Ke To Pe La;8.6.2021;14.8.2021
T;3773;Vuosaari;Tampere tavara;20:03:00;22:50:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;3775;Vuosaari;Tampere tavara;22:07:00;1:32:00;Ma Ti Ke Pe;7.6.2021;13.8.2021
T;3777;Vuosaari;Tampere tavara;23:11:00;2:22:00;To;10.6.2021;12.8.2021
T;3805;Tampere Viinikka;Harjavalta;3:11:00;5:26:00;Ti Pe;30.3.2021;10.12.2021
T;3807;Tampere Viinikka;Pori;2:49:00;6:14:00;Ma Ti Ke To Pe;29.3.2021;10.12.2021
T;3811;Tampere Viinikka;Pori;3:11:00;7:12:00;Ma;29.3.2021;6.12.2021
T;3812;Pori;Tampere tavara;17:17:00;21:38:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3816;Pori;Tampere tavara;10:42:00;13:33:00;La;12.6.2021;11.12.2021
T;3821;Harjavalta;Talvivaara;20:16:00;9:01:00;Ke;31.3.2021;8.12.2021
T;3824;Talvivaara;Harjavalta;17:55:00;6:53:00;To;1.4.2021;9.12.2021
T;3846;Pori;Harjavalta;13:15:00;14:08:00;Ma;14.12.2020;6.12.2021
T;3855;Harjavalta;Pori;17:00:00;17:29:00;La;19.12.2020;11.12.2021
T;3860;Pori;Harjavalta;14:25:00;14:58:00;La;19.12.2020;11.12.2021
T;3870;Mäntyluoto;Harjavalta;7:14:00;8:52:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3871;Harjavalta;Mäntyluoto;9:29:00;10:26:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3872;Mäntyluoto;Harjavalta;11:05:00;12:08:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3873;Harjavalta;Mäntyluoto;13:39:00;14:32:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3874;Mäntyluoto;Harjavalta;15:13:00;16:16:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3875;Harjavalta;Mäntyluoto;17:39:00;18:32:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3876;Mäntyluoto;Harjavalta;20:10:00;21:18:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;3877;Harjavalta;Pori;22:35:00;23:03:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4001;Sköldvik;Kouvola tavara;20:31:00;23:14:00;Ma Ke;29.3.2021;27.10.2021
T;4003;Sköldvik;Varkaus;20:31:00;6:03:00;Ti;30.3.2021;26.10.2021
T;4008;Varkaus;Sköldvik;16:45:00;3:25:00;Ke;9.6.2021;8.12.2021
T;4022;Pieksämäki tavara;Hamina;23:17:00;4:45:00;Ma To;14.12.2020;9.12.2021
T;4023;Hamina;Pieksämäki tavara;20:19:00;2:18:00;Ti Ke Pe;30.3.2021;29.10.2021
T;4036;Ruokosuo;Hangonsaari;16:21:00;5:29:00;Ma Ti Ke To Pe La Su;1.2.2021;11.12.2021
T;4038;Kuopio tavara;Tampere tavara;20:31:00;2:55:00;Ti To Su;28.3.2021;9.12.2021
T;4042;Kuopio tavara;Rauma;20:31:00;5:05:00;Ma Pe;29.3.2021;10.12.2021
T;4046;Ruokosuo;Turku asema;21:59:00;8:45:00;Ma;29.3.2021;6.12.2021
T;4057;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;3:26:00;La Su;1.5.2021;11.12.2021
T;4059;Ruokosuo;Ykspihlaja väliratapiha;19:16:00;4:23:00;Ma Ti Ke To Pe;3.5.2021;10.12.2021
T;4061;Iisalmi;Pyhäkumpu;2:10:00;4:09:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4065;Ruokosuo;Iisalmi;14:30:00;16:20:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4071;Joensuu Peltola;Oulu tavara;8:55:00;20:54:00;Ma;14.12.2020;6.12.2021
T;4103;Pieksämäki lajittelu;Iisalmi;1:18:00;4:17:00;Ti To;2.2.2021;9.12.2021
T;4104;Kontiomäki;Pieksämäki tavara;17:02:00;0:07:00;Ma Ke;14.12.2020;8.12.2021
T;4105;Pieksämäki lajittelu;Iisalmi;2:30:00;5:48:00;Ma Ke Pe;29.3.2021;10.12.2021
T;4106;Iisalmi;Pieksämäki tavara;14:02:00;17:29:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;4107;Pieksämäki tavara;Talvivaara;3:43:00;9:01:00;Ti;15.12.2020;7.12.2021
T;4109;Pieksämäki lajittelu;Kontiomäki;22:42:00;3:55:00;Ma Ti Ke To Pe La Su;1.2.2021;11.12.2021
T;4110;Iisalmi;Pieksämäki tavara;17:40:00;21:34:00;To La Su;13.12.2020;11.12.2021
T;4118;Talvivaara;Pieksämäki tavara;17:55:00;23:18:00;Ti;15.12.2020;7.12.2021
T;4120;Lapinlahti;Pieksämäki tavara;12:15:00;16:26:00;To Pe;17.12.2020;10.12.2021
T;4122;Iisalmi;Pieksämäki tavara;18:18:00;22:16:00;Ti Pe;15.12.2020;10.12.2021
T;4125;Pieksämäki lajittelu;Siilinjärvi Asema;8:40:00;10:38:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4130;Iisalmi;Kouvola lajittelu;22:03:00;5:06:00;Ma;29.3.2021;6.12.2021
T;4134;Siilinjärvi Asema;Pieksämäki tavara;17:13:00;19:29:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4136;Iisalmi;Pieksämäki tavara;22:03:00;1:02:00;Ti To La;15.12.2020;11.12.2021
T;4137;Pieksämäki lajittelu;Iisalmi;12:37:00;16:59:00;Ma Ti Ke To Pe La Su;7.6.2021;11.12.2021
T;4150;Kontiomäki;Pieksämäki tavara;12:46:00;18:19:00;Ma Ti Pe;14.12.2020;10.12.2021
T;4152;Kontiomäki;Pieksämäki tavara;12:46:00;19:29:00;Su;7.2.2021;5.12.2021
T;4164;Kajaani;Kotolahti;20:52:00;6:30:00;Ti;8.6.2021;26.10.2021
T;4167;Kotolahti;Kajaani;0:23:00;10:34:00;To;1.4.2021;9.12.2021
T;4193;Iisalmi;Talvivaara;2:43:00;4:16:00;Ti Ke To Pe La;2.2.2021;11.12.2021
T;4194;Talvivaara;Iisalmi;17:55:00;19:23:00;Ma Pe La;14.12.2020;11.12.2021
T;4201;Kommila;Iisalmi;0:10:00;5:48:00;Ti To La;22.6.2021;11.12.2021
T;4205;Kommila;Pieksämäki tavara;0:10:00;1:15:00;Ke Pe;23.6.2021;10.12.2021
T;4208;Suonenjoki;Pieksämäki tavara;11:14:00;12:02:00;Ma Ti Ke To;14.12.2020;9.12.2021
T;4209;Pieksämäki lajittelu;Suonenjoki;7:35:00;8:27:00;Ma Ti Ke To;1.2.2021;9.12.2021
T;4215;Pieksämäki lajittelu;Kurkimäki;11:13:00;12:44:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;4216;Kurkimäki;Pieksämäki tavara;15:35:00;16:48:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;4220;Iisalmi;Pieksämäki tavara;13:38:00;17:19:00;Ma Ti Ke To La Su;1.2.2021;11.12.2021
T;4227;Pieksämäki tavara;Kommila;10:25:00;11:36:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4231;Pieksämäki lajittelu;Kommila;15:34:00;16:42:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
T;4232;Varkaus;Pieksämäki tavara;14:15:00;15:13:00;Ma Ti;14.12.2020;7.12.2021
T;4239;Pieksämäki tavara;Kommila;21:25:00;22:36:00;Ma Ti Ke To Pe;7.6.2021;10.12.2021
T;4330;Pieksämäki tavara;Äänekoski;1:38:00;5:30:00;Ma Ti;29.3.2021;7.12.2021
T;4331;Äänekoski;Pieksämäki tavara;2:15:00;6:13:00;To La;17.12.2020;11.12.2021
T;4332;Pieksämäki tavara;Äänekoski;6:24:00;9:49:00;La Su;13.12.2020;11.12.2021
T;4333;Äänekoski;Pieksämäki tavara;6:30:00;10:35:00;Ma Ti Pe La;29.3.2021;11.12.2021
T;4337;Äänekoski;Pieksämäki tavara;16:12:00;19:25:00;Su;13.12.2020;5.12.2021
T;4338;Pieksämäki tavara;Äänekoski;21:42:00;1:08:00;Ma Ti Ke Pe La;14.12.2020;11.12.2021
T;4341;Äänekoski;Pieksämäki tavara;22:15:00;1:54:00;Ke Pe;31.3.2021;10.12.2021
T;4344;Pieksämäki tavara;Äänekoski;13:10:00;17:10:00;Ma Ti;14.12.2020;7.12.2021
T;4348;Iisalmi;Äänekoski;11:12:00;17:10:00;La;6.2.2021;11.12.2021
T;4385;Vuosaari;Kouvola tavara;22:07:00;0:50:00;Su;13.6.2021;15.8.2021
T;4415;Kuopio tavara;Siilinjärvi Asema;13:33:00;14:06:00;Ti;2.2.2021;7.12.2021
T;4433;Kiuruvesi;Alholma;6:25:00;12:53:00;Ma;14.12.2020;6.12.2021
T;4440;Kiuruvesi;Iisalmi;6:49:00;7:27:00;Ti Ke To Pe La Su;13.12.2020;11.12.2021
T;4441;Iisalmi;Kiuruvesi;3:32:00;4:08:00;Ti Ke To Pe La;15.12.2020;11.12.2021
T;4445;Iisalmi;Kiuruvesi;3:05:00;3:41:00;Ma;14.12.2020;6.12.2021
T;4456;Pyhäsalmi;Iisalmi;11:40:00;12:47:00;Ma;29.3.2021;6.12.2021
T;4480;Ykspihlaja väliratapiha;Ruokosuo;20:20:00;5:18:00;Ma Ti Ke To;1.2.2021;9.12.2021
T;4481;Ruokosuo;Ykspihlaja väliratapiha;17:06:00;1:40:00;Ma Ke Pe;1.2.2021;10.12.2021
T;4507;Niirala;Joensuu Peltola;16:26:00;17:50:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4508;Joensuu Peltola;Niirala;10:27:00;11:51:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4509;Niirala;Joensuu Peltola;13:20:00;14:43:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4520;Joensuu Sulkulahti;Niirala;13:18:00;15:10:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4523;Niirala;Pieksämäki tavara;17:42:00;2:25:00;Ma Ke;7.6.2021;11.8.2021
T;4573;Joensuu Sulkulahti;Ilomantsi;5:54:00;7:37:00;Pe La Su;11.6.2021;11.12.2021
T;4575;Joensuu Sulkulahti;Ilomantsi;14:30:00;16:23:00;Ti To Pe Su;8.6.2021;10.12.2021
T;4582;Ilomantsi;Joensuu Sulkulahti;10:09:00;12:30:00;Pe La Su;11.6.2021;11.12.2021
T;4584;Ilomantsi;Joensuu Sulkulahti;19:00:00;21:21:00;Ti To Pe Su;8.6.2021;10.12.2021
T;4602;Joensuu Peltola;Pieksämäki tavara;19:14:00;23:31:00;Su;13.12.2020;5.12.2021
T;4603;Pieksämäki tavara;Joensuu Peltola;1:15:00;4:22:00;Ke Pe;9.6.2021;10.12.2021
T;4608;Joensuu Peltola;Pieksämäki tavara;20:42:00;0:11:00;Ma;14.12.2020;6.12.2021
T;4623;Pieksämäki tavara;Joensuu Peltola;3:04:00;6:09:00;To;17.12.2020;9.12.2021
T;4626;Sysmäjärvi;Pieksämäki tavara;16:20:00;20:20:00;Ma To;14.12.2020;9.12.2021
T;4627;Pieksämäki tavara;Sysmäjärvi;5:30:00;9:11:00;Ke La;16.12.2020;11.12.2021
T;4673;Ruokosuo;Joensuu Peltola;9:00:00;11:25:00;Ma To;14.12.2020;9.12.2021
T;4678;Joensuu Peltola;Ruokosuo;16:33:00;19:36:00;Ma To;7.6.2021;9.12.2021
T;4682;Joensuu Peltola;Luikonlahti;1:07:00;2:27:00;Pe;11.6.2021;10.12.2021
T;4687;Luikonlahti;Joensuu Peltola;6:24:00;7:44:00;Pe;11.6.2021;10.12.2021
T;4700;Pitkämäki;Joensuu Peltola;2:50:00;6:46:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;4701;Joensuu Peltola;Pitkämäki;21:58:00;0:45:00;Ma Ti Ke To Pe Su;13.12.2020;10.12.2021
T;4702;Pitkämäki;Joensuu Peltola;2:00:00;5:46:00;Pe;18.12.2020;10.12.2021
T;4707;Joensuu Peltola;Pitkämäki;10:09:00;13:59:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4708;Pitkämäki;Joensuu Peltola;16:47:00;20:08:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4715;Joensuu Peltola;Lieksa;8:02:00;9:50:00;Ti Pe;8.6.2021;13.8.2021
T;4722;Lieksa;Joensuu Peltola;15:20:00;17:07:00;Ti;15.12.2020;7.12.2021
T;4726;Lieksa;Joensuu Peltola;17:20:00;19:37:00;Pe;11.6.2021;13.8.2021
T;4730;Uimaharju;Joensuu Peltola;10:10:00;11:04:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
T;4731;Joensuu Peltola;Uimaharju;7:23:00;8:26:00;Ma Ti Ke To Pe La Su;7.6.2021;15.8.2021
T;4735;Joensuu Peltola;Uimaharju;13:38:00;14:59:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4736;Uimaharju;Joensuu Peltola;16:37:00;17:32:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;4740;Uimaharju;Joensuu Peltola;23:02:00;23:58:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4749;Niirala;Uimaharju;18:31:00;21:52:00;Ma Ti Ke To Pe;7.6.2021;13.8.2021
T;4751;Joensuu Peltola;Kontiomäki;18:24:00;1:41:00;La;12.6.2021;14.8.2021
T;4753;Joensuu Peltola;Kontiomäki;18:24:00;1:21:00;Ke;9.6.2021;11.8.2021
T;4761;Joensuu Peltola;Lieksa;3:15:00;4:55:00;Ma;1.2.2021;6.12.2021
T;4769;Joensuu Sulkulahti;Nurmes;7:59:00;11:00:00;Ma To;7.6.2021;12.8.2021
T;4771;Kotka Mussalo;Joensuu Sulkulahti;23:30:00;6:41:00;Ti Pe;8.6.2021;13.8.2021
T;4774;Nurmes;Kotka Mussalo;14:17:00;5:57:00;Ma To;7.6.2021;12.8.2021
T;4787;Hamina;Joensuu Peltola;23:49:00;6:44:00;Su;13.6.2021;15.8.2021
T;5002;Rautaruukki;Hämeenlinna;3:21:00;14:31:00;Ma Ke Pe La;14.12.2020;11.12.2021
T;5008;Rautaruukki;Hämeenlinna;3:21:00;14:31:00;Ti To Su;28.3.2021;9.12.2021
T;5010;Oulu tavara;Tampere tavara;23:11:00;7:39:00;Ma Ke Pe;14.12.2020;10.12.2021
T;5018;Rautaruukki;Hämeenlinna;9:06:00;20:20:00;Ke;16.12.2020;8.12.2021
T;5020;Kontiomäki;Kouvola lajittelu;22:20:00;6:52:00;Ma Ti Ke To Pe La Su;28.3.2021;11.12.2021
T;5024;Kontiomäki;Hamina;16:15:00;5:40:00;Ti Pe;15.12.2020;10.12.2021
T;5028;Kontiomäki;Kouvola lajittelu;12:46:00;0:02:00;La;19.12.2020;11.12.2021
T;5044;Ylivieska;Pyhäkumpu;5:28:00;7:56:00;Ma;14.12.2020;6.12.2021
T;5045;Pyhäkumpu;Tampere tavara;9:37:00;23:38:00;Ma;14.12.2020;6.12.2021
T;5048;Pyhäkumpu;Ruokosuo;6:32:00;9:41:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;5052;Ykspihlaja väliratapiha;Ruokosuo;23:41:00;12:12:00;Ma Ke;3.5.2021;8.12.2021
T;5054;Ykspihlaja väliratapiha;Ruokosuo;2:44:00;12:11:00;Ma Pe La;1.5.2021;11.12.2021
T;5056;Ykspihlaja väliratapiha;Ruokosuo;2:44:00;12:11:00;Ke Su;2.5.2021;8.12.2021
T;5098;Kemi;Kontiomäki;23:43:00;5:14:00;Ma Ke;14.12.2020;8.12.2021
T;5103;Oulu tavara;Kemi;5:45:00;7:59:00;Ma Ti Su;13.12.2020;7.12.2021
T;5105;Oulu tavara;Kemi;2:40:00;4:28:00;To La;17.12.2020;11.12.2021
T;5107;Oulu tavara;Kemi;4:55:00;6:34:00;Ke Pe;31.3.2021;10.12.2021
T;5108;Kemi;Oulu tavara;13:23:00;15:15:00;Ti;15.12.2020;7.12.2021
T;5109;Oulu tavara;Kemi;3:48:00;5:27:00;Ma Ti To;29.3.2021;9.12.2021
T;5110;Rovaniemi;Kemi;14:47:00;16:45:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;5112;Kemi;Oulu tavara;16:35:00;18:58:00;Ma Ti Ke To Pe;14.12.2020;10.12.2021
T;5113;Oulu tavara;Kemi;10:38:00;12:31:00;Ke La;31.3.2021;11.12.2021
T;5114;Kemi;Oulu tavara;17:09:00;19:14:00;Ma Ke Pe;14.12.2020;10.12.2021
T;5120;Patokangas;Kemi;16:50:00;20:28:00;Ma Ti Ke To Pe La;14.12.2020;11.12.2021
T;5125;Kemi;Tornio asema;7:23:00;7:58:00;Ma To;14.12.2020;9.12.2021
T;5134;Tornio asema;Kemi;14:03:00;14:46:00;Ma To;14.12.2020;9.12.2021
